# file name; noise; peak f.; mag.; duration
20201223085020421_OBSJAROMER-R5_met.fits;2.30669;26523.9;4.6669;0.170667
20201223085911877_OBSJAROMER-R5_met.fits;2.22052;26497.6;5.46063;0.170667
20201223090046597_OBSJAROMER-R5_snap.fits;2.252;26528.3;2.01495;0
20201223090146671_OBSJAROMER-R5_snap.fits;2.63202;26506.3;2.06544;0
20201223090246746_OBSJAROMER-R5_snap.fits;2.04211;26463.9;2.07214;0
20201223090346821_OBSJAROMER-R5_snap.fits;2.40476;26540;2.05237;0
20201223090446895_OBSJAROMER-R5_snap.fits;2.27081;26474.1;2.04169;0
20201223090546970_OBSJAROMER-R5_snap.fits;2.40714;26475.6;1.69272;0
20201223090647045_OBSJAROMER-R5_snap.fits;2.41597;26545.9;2.27922;0
20201223090747119_OBSJAROMER-R5_snap.fits;2.41911;26465.3;2.1718;0
20201223090847194_OBSJAROMER-R5_snap.fits;2.33919;26485.8;1.96215;0
20201223090947269_OBSJAROMER-R5_snap.fits;2.46051;26516.6;2.14653;0
20201223091047343_OBSJAROMER-R5_snap.fits;2.29115;26474.1;2.29193;0
20201223091147418_OBSJAROMER-R5_snap.fits;2.25108;26477.1;1.9176;0
20201223091247493_OBSJAROMER-R5_snap.fits;2.51151;26480;2.25949;0
20201223091347567_OBSJAROMER-R5_snap.fits;1.95825;26521;2.25757;0
20201223091447642_OBSJAROMER-R5_snap.fits;2.17618;26531.2;1.59984;0
20201223091547717_OBSJAROMER-R5_snap.fits;2.4507;26456.5;2.13092;0
20201223091647791_OBSJAROMER-R5_snap.fits;2.64945;26496.1;2.97662;0
20201223091747866_OBSJAROMER-R5_snap.fits;2.19259;26540;2.54715;0
20201223091847941_OBSJAROMER-R5_snap.fits;2.53482;26472.7;1.61133;0
20201223091948015_OBSJAROMER-R5_snap.fits;2.56521;26494.6;2.24535;0
20201223092048090_OBSJAROMER-R5_snap.fits;2.83047;26460.9;2.08682;0
20201223092148165_OBSJAROMER-R5_snap.fits;2.35951;26458;1.98515;0
20201223092248239_OBSJAROMER-R5_snap.fits;2.35166;26510.7;1.76555;0
20201223092348314_OBSJAROMER-R5_snap.fits;2.63698;26452.1;2.43757;0
20201223092448389_OBSJAROMER-R5_snap.fits;1.87108;26462.4;2.22312;0
20201223092548463_OBSJAROMER-R5_snap.fits;2.94768;26469.7;2.17586;0
20201223092648538_OBSJAROMER-R5_snap.fits;2.24607;26499;2.20513;0
20201223092748613_OBSJAROMER-R5_snap.fits;2.8337;26484.4;2.35694;0
20201223092848687_OBSJAROMER-R5_snap.fits;2.34308;26509.3;2.22003;0
20201223092948762_OBSJAROMER-R5_snap.fits;2.41558;26525.4;2.29803;0
20201223093048837_OBSJAROMER-R5_snap.fits;2.46315;26452.1;2.14657;0
20201223093148911_OBSJAROMER-R5_snap.fits;2.2229;26547.4;2.08008;0
20201223093248986_OBSJAROMER-R5_snap.fits;2.36156;26510.7;2.18033;0
20201223093349061_OBSJAROMER-R5_snap.fits;2.49392;26458;1.91517;0
20201223093449135_OBSJAROMER-R5_snap.fits;2.4627;26475.6;2.6229;0
20201223093549210_OBSJAROMER-R5_snap.fits;2.39596;26506.3;2.00099;0
20201223093649285_OBSJAROMER-R5_snap.fits;2.63432;26472.7;1.77993;0
20201223093749359_OBSJAROMER-R5_snap.fits;2.43341;26494.6;1.80739;0
20201223093849434_OBSJAROMER-R5_snap.fits;2.27268;26463.9;1.85146;0
20201223093949509_OBSJAROMER-R5_snap.fits;2.47181;26474.1;1.8788;0
20201223094049583_OBSJAROMER-R5_snap.fits;2.77959;26510.7;1.75701;0
20201223094149658_OBSJAROMER-R5_snap.fits;1.97235;26504.9;2.09583;0
20201223094249733_OBSJAROMER-R5_snap.fits;2.12202;26456.5;2.46311;0
20201223094349807_OBSJAROMER-R5_snap.fits;2.28592;26534.2;2.2305;0
20201223094449882_OBSJAROMER-R5_snap.fits;2.91722;26544.4;2.54512;0
20201223094549957_OBSJAROMER-R5_snap.fits;2.59749;26478.5;2.12554;0
20201223094650031_OBSJAROMER-R5_snap.fits;2.51419;26523.9;2.40042;0
20201223094750106_OBSJAROMER-R5_snap.fits;2.5588;26541.5;2.21258;0
20201223094850181_OBSJAROMER-R5_snap.fits;2.34222;26499;2.32103;0
20201223094950255_OBSJAROMER-R5_snap.fits;2.65223;26478.5;2.12014;0
20201223095050330_OBSJAROMER-R5_snap.fits;2.54936;26534.2;2.43111;0
20201223095150405_OBSJAROMER-R5_snap.fits;2.25407;26449.2;2.30742;0
20201223095250479_OBSJAROMER-R5_snap.fits;2.98728;26519.5;3.0106;0
20201223095350554_OBSJAROMER-R5_snap.fits;2.40742;26515.1;1.81746;0
20201223095450629_OBSJAROMER-R5_snap.fits;2.54174;26506.3;2.33704;0
20201223095550703_OBSJAROMER-R5_snap.fits;2.6052;26450.7;2.64382;0
20201223095650778_OBSJAROMER-R5_snap.fits;2.47284;26522.5;2.0114;0
20201223095750853_OBSJAROMER-R5_snap.fits;2.62413;26455.1;1.96272;0
20201223095850927_OBSJAROMER-R5_snap.fits;2.62995;26477.1;2.5423;0
20201223095951002_OBSJAROMER-R5_snap.fits;2.55174;26494.6;2.31951;0
