# file name; noise; peak f.; mag.; duration
20201223060102341_OBSJAROMER-R5_met.fits;2.03577;26497.6;9.14415;0.341333
20201223060033157_OBSJAROMER-R5_snap.fits;1.78872;26460.9;1.96103;0
20201223060133231_OBSJAROMER-R5_snap.fits;2.51439;26494.6;2.444;0
20201223060233306_OBSJAROMER-R5_snap.fits;2.13178;26491.7;1.56698;0
20201223060333381_OBSJAROMER-R5_snap.fits;2.03673;26529.8;1.49894;0
20201223060433455_OBSJAROMER-R5_snap.fits;1.74649;26472.7;1.65459;0
20201223060533530_OBSJAROMER-R5_snap.fits;2.38046;26521;1.91503;0
20201223060633605_OBSJAROMER-R5_snap.fits;1.94616;26488.8;1.95704;0
20201223060733679_OBSJAROMER-R5_snap.fits;2.31966;26480;1.92706;0
20201223060833754_OBSJAROMER-R5_snap.fits;2.11897;26482.9;1.13055;0
20201223060933829_OBSJAROMER-R5_snap.fits;2.20184;26485.8;2.0751;0
20201223061033903_OBSJAROMER-R5_snap.fits;1.9133;26513.7;2.28792;0
20201223061133978_OBSJAROMER-R5_snap.fits;2.33798;26526.9;1.82312;0
20201223061234053_OBSJAROMER-R5_snap.fits;1.9636;26471.2;1.60762;0
20201223061346757_OBSJAROMER-R5_met.fits;2.11771;26502;7.2548;0.170667
20201223061334127_OBSJAROMER-R5_snap.fits;1.93531;26540;1.65112;0
20201223061434202_OBSJAROMER-R5_snap.fits;2.24566;26481.4;1.64067;0
20201223061625306_OBSJAROMER-R5_met.fits;1.56189;26499;4.17;0.170667
20201223061534277_OBSJAROMER-R5_snap.fits;1.73043;26456.5;1.69169;0
20201223061634351_OBSJAROMER-R5_snap.fits;1.947;26452.1;1.76097;0
20201223061734426_OBSJAROMER-R5_snap.fits;1.81351;26544.4;2.02126;0
20201223061834501_OBSJAROMER-R5_snap.fits;1.93536;26497.6;2.34129;0
20201223061934575_OBSJAROMER-R5_snap.fits;2.1571;26518.1;2.10941;0
20201223062034650_OBSJAROMER-R5_snap.fits;2.23898;26526.9;1.88393;0
20201223062134725_OBSJAROMER-R5_snap.fits;2.31491;26499;2.47049;0
20201223062234799_OBSJAROMER-R5_snap.fits;2.37918;26518.1;2.42798;0
20201223062334874_OBSJAROMER-R5_snap.fits;2.20111;26499;2.14806;0
20201223062434949_OBSJAROMER-R5_snap.fits;2.78308;26522.5;2.2277;0
20201223062535023_OBSJAROMER-R5_snap.fits;1.96274;26506.3;2.29541;0
20201223062731077_OBSJAROMER-R5_met.fits;2.14377;26510.7;14.0509;0.341333
20201223062635098_OBSJAROMER-R5_snap.fits;1.70102;26450.7;1.72545;0
20201223062800602_OBSJAROMER-R5_met.fits;1.6678;26480;4.46721;0.170667
20201223062735173_OBSJAROMER-R5_snap.fits;1.98756;26478.5;1.82628;0
20201223062835247_OBSJAROMER-R5_snap.fits;2.40677;26468.3;1.74572;0
20201223062935322_OBSJAROMER-R5_snap.fits;2.39475;26506.3;2.21832;0
20201223063035397_OBSJAROMER-R5_snap.fits;2.20789;26515.1;1.41959;0
20201223063135471_OBSJAROMER-R5_snap.fits;2.27171;26452.1;1.94081;0
20201223063235546_OBSJAROMER-R5_snap.fits;2.36055;26523.9;1.81463;0
20201223063335621_OBSJAROMER-R5_snap.fits;2.16799;26528.3;1.5193;0
20201223063435695_OBSJAROMER-R5_snap.fits;1.89922;26488.8;1.87991;0
20201223063535770_OBSJAROMER-R5_snap.fits;2.23707;26526.9;1.76573;0
20201223063635845_OBSJAROMER-R5_snap.fits;2.07055;26471.2;2.02507;0
20201223063735919_OBSJAROMER-R5_snap.fits;2.3625;26450.7;1.88273;0
20201223063835994_OBSJAROMER-R5_snap.fits;1.99816;26469.7;2.09705;0
20201223063936069_OBSJAROMER-R5_snap.fits;2.13816;26503.4;2.20476;0
20201223064036143_OBSJAROMER-R5_snap.fits;1.96344;26510.7;1.61724;0
20201223064136218_OBSJAROMER-R5_snap.fits;2.05696;26481.4;2.30364;0
20201223064236293_OBSJAROMER-R5_snap.fits;2.25072;26515.1;1.55904;0
20201223064336367_OBSJAROMER-R5_snap.fits;2.41477;26510.7;1.72422;0
20201223064436442_OBSJAROMER-R5_snap.fits;2.22785;26534.2;1.82036;0
20201223064536517_OBSJAROMER-R5_snap.fits;2.42282;26537.1;2.02365;0
20201223064636591_OBSJAROMER-R5_snap.fits;2.18716;26545.9;2.02494;0
20201223064736666_OBSJAROMER-R5_snap.fits;1.88067;26513.7;1.90309;0
20201223064836741_OBSJAROMER-R5_snap.fits;2.24886;26477.1;1.49263;0
20201223064936815_OBSJAROMER-R5_snap.fits;1.8916;26509.3;2.11167;0
20201223065036890_OBSJAROMER-R5_snap.fits;2.1674;26522.5;1.69032;0
20201223065136965_OBSJAROMER-R5_snap.fits;2.31218;26493.2;1.85805;0
20201223065237039_OBSJAROMER-R5_snap.fits;2.21742;26482.9;1.92465;0
20201223065337114_OBSJAROMER-R5_snap.fits;2.11987;26458;2.18165;0
20201223065437189_OBSJAROMER-R5_snap.fits;1.94611;26507.8;1.90159;0
20201223065537263_OBSJAROMER-R5_snap.fits;2.36365;26503.4;1.41181;0
20201223065637338_OBSJAROMER-R5_snap.fits;2.08769;26459.5;1.97407;0
20201223065737413_OBSJAROMER-R5_snap.fits;2.22662;26537.1;1.39442;0
20201223065837487_OBSJAROMER-R5_snap.fits;2.05325;26466.8;1.81467;0
20201223065937562_OBSJAROMER-R5_snap.fits;1.75675;26512.2;2.1256;0
