#timestamp,LO_Frequency,Hit 
1608757215.2,286046998.9,N
1608757235.9,286047000.4,N
1608757255.7,286047000.7,N
1608757275.6,286047000.3,N
1608757295.4,286047001.2,N
1608757315.2,286047001.1,N
1608757335.1,286046998.5,N
1608757336.0,286046998.5,N
1608757355.8,286047000.3,N
1608757375.6,286047000.7,N
1608757395.5,286046998.6,N
1608757415.3,286046998.5,N
1608757435.1,286046998.3,N
1608757455.9,286046998.4,N
1608757475.7,286047000.3,N
1608757495.5,286046998.5,N
1608757515.3,286046998.3,N
1608757535.2,286047001.1,N
1608757555.0,286047001.2,N
1608757555.9,286047001.2,N
1608757575.7,286046998.8,N
1608757595.6,286047001.2,N
1608757615.4,286046998.7,N
1608757635.2,286046999.5,N
1608757655.1,286046999.1,N
1608757656.0,286046999.1,N
1608757675.8,286046998.1,N
1608757695.6,286046998.2,N
1608757715.5,286046998.4,N
1608757735.3,286046998.1,N
1608757755.1,286046998.8,N
1608757775.9,286046998.8,N
1608757795.7,286046999.2,N
1608757815.5,286046998.3,N
1608757835.3,286047001.2,N
1608757855.2,286046996.5,P
1608757875.0,286046998.2,N
1608757875.9,286046998.2,N
1608757895.8,286047001.2,N
1608757915.6,286047001.0,N
1608757935.4,286047000.5,N
1608757955.2,286046998.9,N
1608757975.1,286046999.0,N
1608757976.0,286046999.0,N
1608757995.8,286046998.6,N
1608758015.6,286046998.2,N
1608758035.5,286047000.5,N
1608758055.3,286046998.5,N
1608758075.1,286047000.6,N
1608758095.9,286047000.4,N
1608758115.7,286046999.9,N
1608758135.5,286046998.9,N
1608758155.4,286046999.0,N
1608758175.2,286046998.8,N
1608758195.0,286046998.6,N
1608758195.9,286046998.6,N
1608758215.8,286047001.0,N
1608758235.6,286047000.8,N
1608758255.4,286047000.9,N
1608758275.3,286046999.0,N
1608758295.1,286047000.5,N
1608758296.0,286047000.5,N
1608758315.8,286047000.7,N
1608758335.6,286047000.8,N
1608758355.5,286047000.8,N
1608758375.3,286046998.5,N
1608758395.1,286046998.6,N
1608758415.9,286046998.4,N
1608758435.7,286047000.3,N
1608758455.5,286046998.4,N
1608758475.4,286047000.4,N
1608758495.2,286046998.1,N
1608758515.0,286047000.8,N
1608758515.9,286047000.8,N
1608758535.8,286046998.4,N
1608758555.6,286047000.6,N
1608758575.4,286047001.1,N
1608758595.3,286046998.5,N
1608758615.1,286046998.5,N
1608758616.0,286046998.5,N
1608758635.8,286046998.4,N
1608758655.7,286047000.9,N
1608758675.5,286047001.0,N
1608758695.3,286047000.7,N
1608758715.1,286047000.8,N
1608758735.9,286046998.1,N
1608758755.7,286046998.6,N
1608758775.5,286047001.2,N
1608758795.4,286046998.3,N
1608758815.2,286046998.9,N
1608758835.0,286046998.7,N
1608758835.9,286046998.7,N
1608758855.8,286047001.2,N
1608758875.6,286046998.3,N
1608758895.4,286047000.6,N
1608758915.3,286046998.2,N
1608758935.1,286046999.3,N
1608758936.0,286046999.3,N
1608758955.8,286047001.2,N
1608758975.7,286046998.6,N
1608758995.5,286046998.9,N
1608759015.3,286047001.2,N
1608759035.2,286046998.8,N
1608759055.9,286046998.3,N
1608759075.7,286047000.8,N
1608759095.5,286046998.9,N
1608759115.4,286046998.1,N
1608759135.2,286046998.8,N
1608759155.0,286046998.9,N
1608759155.9,286046998.9,N
1608759175.8,286047001.0,N
1608759195.6,286046998.7,N
1608759215.4,286046998.1,N
1608759235.3,286046998.8,N
1608759255.1,286046998.2,N
1608759256.0,286046998.2,N
1608759275.8,286047000.9,N
1608759295.7,286046998.4,N
1608759315.5,286046998.4,N
1608759335.3,286046999.6,N
1608759355.2,286046999.3,N
1608759375.9,286046998.3,N
1608759395.7,286046998.7,N
1608759415.5,286047001.2,N
1608759435.4,286046999.3,N
1608759455.2,286046998.2,N
1608759475.0,286047001.1,N
1608759475.9,286047001.1,N
1608759495.8,286046998.6,N
1608759515.6,286047001.2,N
1608759535.4,286046999.3,N
1608759555.3,286046998.8,N
1608759575.1,286046998.4,N
1608759595.8,286046998.5,N
1608759615.7,286046996.6,P
1608759635.5,286047000.8,N
1608759655.3,286047000.4,N
1608759675.2,286046998.5,N
1608759695.9,286047001.1,N
1608759715.7,286047000.9,N
1608759735.6,286047000.7,N
1608759755.4,286047000.9,N
1608759775.2,286046998.8,N
1608759795.1,286046998.7,N
1608759796.0,286046998.7,N
1608759815.8,286046998.3,N
1608759835.6,286046998.5,N
1608759855.5,286047000.9,N
1608759875.3,286047000.4,N
1608759895.1,286046999.9,N
1608759915.8,286046999.0,N
1608759935.7,286046999.3,N
1608759955.5,286047001.1,N
1608759975.3,286046998.7,N
1608759995.2,286046998.7,N
1608760015.9,286046998.9,N
1608760035.7,286047000.9,N
1608760055.6,286047000.7,N
1608760075.4,286047001.0,N
1608760095.2,286047001.0,N
1608760115.1,286046998.1,N
1608760116.0,286046998.1,N
1608760135.8,286047001.2,N
1608760155.6,286047000.7,N
1608760175.5,286046998.1,N
1608760195.3,286046998.1,N
1608760215.1,286046998.2,N
1608760235.8,286046998.2,N
1608760255.7,286046998.5,N
1608760275.5,286047001.1,N
1608760295.3,286047001.1,N
1608760315.2,286046998.3,N
1608760335.9,286046998.4,N
1608760355.7,286046998.8,N
1608760375.6,286047000.6,N
1608760395.4,286047000.7,N
1608760415.2,286046998.3,N
1608760435.1,286047000.7,N
1608760436.0,286047000.7,N
1608760455.8,286046998.6,N
1608760475.6,286046998.7,N
1608760495.5,286047000.7,N
1608760515.3,286047001.0,N
1608760535.1,286046998.5,N
1608760555.8,286047000.4,N
1608760575.7,286047000.7,N
1608760595.5,286047000.3,N
1608760615.3,286047000.9,N
1608760635.2,286046998.5,N
1608760655.9,286047000.6,N
1608760675.7,286046998.3,N
1608760695.6,286047001.1,N
1608760715.4,286046998.6,N
1608760735.2,286047000.6,N
1608760755.1,286046998.6,N
1608760756.0,286046998.6,N
1608760775.8,286047000.3,N
1608760795.6,286046998.3,N
