# file name; noise; peak f.; mag.; duration
20201223014515311_OBSJAROMER-R5_met.fits;2.86832;26478.5;6.81647;0.170667
20201223015154330_OBSJAROMER-R5_met.fits;2.41441;26503.4;5.28251;0.341333
20201223015403695_OBSJAROMER-R5_met.fits;2.01067;26506.3;4.92957;0.853333
20201223020015237_OBSJAROMER-R5_snap.fits;1.95782;26480;1.98768;0
20201223020115311_OBSJAROMER-R5_snap.fits;2.45265;26525.4;2.00894;0
20201223020215386_OBSJAROMER-R5_snap.fits;2.21923;26493.2;2.24533;0
20201223020315461_OBSJAROMER-R5_snap.fits;2.02783;26512.2;1.86902;0
20201223020415535_OBSJAROMER-R5_snap.fits;1.96387;26537.1;1.86727;0
20201223020515610_OBSJAROMER-R5_snap.fits;2.39804;26493.2;1.75258;0
20201223020615685_OBSJAROMER-R5_snap.fits;2.07847;26469.7;1.71571;0
20201223020715759_OBSJAROMER-R5_snap.fits;2.22536;26513.7;2.02422;0
20201223020815834_OBSJAROMER-R5_snap.fits;1.82475;26537.1;2.14565;0
20201223020915909_OBSJAROMER-R5_snap.fits;2.29798;26458;2.18609;0
20201223021015983_OBSJAROMER-R5_snap.fits;2.44184;26531.2;2.33167;0
20201223021142682_OBSJAROMER-R5_met.fits;2.24776;26499;7.97307;0.512
20201223021116058_OBSJAROMER-R5_snap.fits;1.97442;26471.2;1.86025;0
20201223021216133_OBSJAROMER-R5_snap.fits;2.70536;26525.4;1.7445;0
20201223021316207_OBSJAROMER-R5_snap.fits;2.20435;26463.9;2.07309;0
20201223021416282_OBSJAROMER-R5_snap.fits;2.02467;26475.6;1.90879;0
20201223021516357_OBSJAROMER-R5_snap.fits;2.37273;26485.8;1.89173;0
20201223021616431_OBSJAROMER-R5_snap.fits;2.08179;26541.5;2.18509;0
20201223021716506_OBSJAROMER-R5_snap.fits;2.34602;26494.6;1.99466;0
20201223021816581_OBSJAROMER-R5_snap.fits;2.11937;26480;1.55181;0
20201223021916655_OBSJAROMER-R5_snap.fits;2.23622;26538.6;1.86786;0
20201223022016730_OBSJAROMER-R5_snap.fits;2.51401;26481.4;1.62409;0
20201223022116805_OBSJAROMER-R5_snap.fits;2.41699;26547.4;1.59696;0
20201223022216879_OBSJAROMER-R5_snap.fits;2.15695;26462.4;2.05091;0
20201223022316954_OBSJAROMER-R5_snap.fits;2.05434;26526.9;1.76894;0
20201223022417029_OBSJAROMER-R5_snap.fits;2.38962;26493.2;1.78041;0
20201223022517103_OBSJAROMER-R5_snap.fits;2.07284;26507.8;2.72075;0
20201223022617178_OBSJAROMER-R5_snap.fits;2.29276;26544.4;1.49347;0
20201223022717253_OBSJAROMER-R5_snap.fits;2.06948;26455.1;2.17816;0
20201223022817327_OBSJAROMER-R5_snap.fits;2.12157;26466.8;1.5678;0
20201223022917402_OBSJAROMER-R5_snap.fits;2.17696;26453.6;1.77031;0
20201223023017477_OBSJAROMER-R5_snap.fits;2.32362;26529.8;2.0012;0
20201223023117551_OBSJAROMER-R5_snap.fits;2.18487;26499;1.92268;0
20201223023217626_OBSJAROMER-R5_snap.fits;2.31157;26538.6;1.92376;0
20201223023317701_OBSJAROMER-R5_snap.fits;1.82355;26469.7;2.06179;0
20201223023417775_OBSJAROMER-R5_snap.fits;2.1377;26474.1;1.96783;0
20201223023517850_OBSJAROMER-R5_snap.fits;2.15069;26504.9;1.53616;0
20201223023617925_OBSJAROMER-R5_snap.fits;2.35761;26531.2;1.54107;0
20201223023717999_OBSJAROMER-R5_snap.fits;2.18373;26535.6;2.09789;0
20201223023818074_OBSJAROMER-R5_snap.fits;2.21743;26481.4;2.21415;0
20201223023918149_OBSJAROMER-R5_snap.fits;2.39681;26482.9;1.70917;0
20201223024018223_OBSJAROMER-R5_snap.fits;1.89447;26502;1.3947;0
20201223024118298_OBSJAROMER-R5_snap.fits;1.98748;26507.8;2.24721;0
20201223024218373_OBSJAROMER-R5_snap.fits;2.20123;26543;2.04494;0
20201223024318447_OBSJAROMER-R5_snap.fits;2.42166;26458;1.93746;0
20201223024418522_OBSJAROMER-R5_snap.fits;2.54972;26472.7;1.92652;0
20201223024518597_OBSJAROMER-R5_snap.fits;2.3041;26519.5;1.65927;0
20201223024618671_OBSJAROMER-R5_snap.fits;2.10167;26502;2.08671;0
20201223024718746_OBSJAROMER-R5_snap.fits;2.01714;26535.6;1.73292;0
20201223024818821_OBSJAROMER-R5_snap.fits;1.99778;26478.5;1.83339;0
20201223024918895_OBSJAROMER-R5_snap.fits;1.97162;26493.2;1.89084;0
20201223025018970_OBSJAROMER-R5_snap.fits;2.05732;26456.5;2.09132;0
20201223025119045_OBSJAROMER-R5_snap.fits;2.27151;26515.1;2.44653;0
20201223025219119_OBSJAROMER-R5_snap.fits;2.3182;26456.5;2.21873;0
20201223025319194_OBSJAROMER-R5_snap.fits;2.07266;26535.6;2.51303;0
20201223025419269_OBSJAROMER-R5_snap.fits;1.95214;26513.7;2.00006;0
20201223025519343_OBSJAROMER-R5_snap.fits;2.07702;26478.5;1.97215;0
20201223025619418_OBSJAROMER-R5_snap.fits;2.01111;26459.5;1.78798;0
20201223025719493_OBSJAROMER-R5_snap.fits;2.07865;26491.7;1.70741;0
20201223025819567_OBSJAROMER-R5_snap.fits;2.12125;26512.2;2.03704;0
20201223025919642_OBSJAROMER-R5_snap.fits;2.04409;26509.3;1.88103;0
