# file name; noise; peak f.; mag.; duration
20201223134445786_OBSJAROMER-R5_met.fits;2.15476;26488.8;4.75414;0.170667
20201223140008922_OBSJAROMER-R5_snap.fits;2.01217;26480;1.83464;0
20201223140108997_OBSJAROMER-R5_snap.fits;2.13917;26547.4;1.39378;0
20201223140209071_OBSJAROMER-R5_snap.fits;2.17967;26496.1;1.70692;0
20201223140309146_OBSJAROMER-R5_snap.fits;2.15315;26522.5;1.82238;0
20201223140409221_OBSJAROMER-R5_snap.fits;2.32698;26494.6;1.92349;0
20201223140509295_OBSJAROMER-R5_snap.fits;1.9726;26474.1;1.84235;0
20201223140609370_OBSJAROMER-R5_snap.fits;1.94005;26490.2;1.62136;0
20201223140709445_OBSJAROMER-R5_snap.fits;2.39213;26545.9;1.86812;0
20201223140809519_OBSJAROMER-R5_snap.fits;2.11991;26497.6;1.89855;0
20201223140909594_OBSJAROMER-R5_snap.fits;2.39504;26541.5;1.57326;0
20201223141009669_OBSJAROMER-R5_snap.fits;1.83439;26471.2;1.88052;0
20201223141109743_OBSJAROMER-R5_snap.fits;2.20582;26516.6;1.49952;0
20201223141209818_OBSJAROMER-R5_snap.fits;1.67178;26521;2.2397;0
20201223141309893_OBSJAROMER-R5_snap.fits;2.04348;26459.5;1.87603;0
20201223141409967_OBSJAROMER-R5_snap.fits;2.15903;26532.7;1.88984;0
20201223141510042_OBSJAROMER-R5_snap.fits;1.91191;26455.1;1.94693;0
20201223141610117_OBSJAROMER-R5_snap.fits;1.81678;26529.8;2.23735;0
20201223141710191_OBSJAROMER-R5_snap.fits;2.23724;26497.6;1.98948;0
20201223141810266_OBSJAROMER-R5_snap.fits;1.78153;26506.3;2.04746;0
20201223141910341_OBSJAROMER-R5_snap.fits;2.07352;26499;1.34196;0
20201223142010415_OBSJAROMER-R5_snap.fits;2.30834;26503.4;2.15706;0
20201223142110490_OBSJAROMER-R5_snap.fits;2.01298;26485.8;2.26028;0
20201223142221658_OBSJAROMER-R5_met.fits;2.45775;26497.6;8.45198;0.170667
20201223142210565_OBSJAROMER-R5_snap.fits;2.06014;26455.1;2.33373;0
20201223142310639_OBSJAROMER-R5_snap.fits;2.37923;26543;1.65113;0
20201223142410714_OBSJAROMER-R5_snap.fits;2.04774;26516.6;1.67246;0
20201223142510789_OBSJAROMER-R5_snap.fits;2.42302;26543;1.65309;0
20201223142610863_OBSJAROMER-R5_snap.fits;1.99609;26488.8;2.36118;0
20201223142710938_OBSJAROMER-R5_snap.fits;2.08431;26481.4;2.05346;0
20201223142811013_OBSJAROMER-R5_snap.fits;2.14166;26475.6;2.08375;0
20201223142911087_OBSJAROMER-R5_snap.fits;2.23964;26537.1;2.32107;0
20201223143011162_OBSJAROMER-R5_snap.fits;2.51432;26521;2.33453;0
20201223143111237_OBSJAROMER-R5_snap.fits;2.22414;26503.4;1.95406;0
20201223143211311_OBSJAROMER-R5_snap.fits;2.24273;26482.9;1.90488;0
20201223143311386_OBSJAROMER-R5_snap.fits;1.86201;26515.1;1.97395;0
20201223143411461_OBSJAROMER-R5_snap.fits;1.97564;26531.2;1.62446;0
20201223143511535_OBSJAROMER-R5_snap.fits;2.19536;26516.6;2.15926;0
20201223143611610_OBSJAROMER-R5_snap.fits;2.41349;26538.6;1.62269;0
20201223143711685_OBSJAROMER-R5_snap.fits;1.87802;26541.5;2.08452;0
20201223143811759_OBSJAROMER-R5_snap.fits;2.10792;26510.7;1.65064;0
20201223143911834_OBSJAROMER-R5_snap.fits;2.29361;26493.2;1.84501;0
20201223144011909_OBSJAROMER-R5_snap.fits;2.05558;26535.6;1.91557;0
20201223144111983_OBSJAROMER-R5_snap.fits;2.0179;26518.1;2.16676;0
20201223144212058_OBSJAROMER-R5_snap.fits;2.18662;26500.5;1.54922;0
20201223144312133_OBSJAROMER-R5_snap.fits;2.11738;26481.4;2.55683;0
20201223144412207_OBSJAROMER-R5_snap.fits;2.23422;26490.2;1.66577;0
20201223144512282_OBSJAROMER-R5_snap.fits;2.0724;26455.1;2.31142;0
20201223144612357_OBSJAROMER-R5_snap.fits;2.31881;26519.5;1.94341;0
20201223144712431_OBSJAROMER-R5_snap.fits;2.33452;26528.3;1.59234;0
20201223144812506_OBSJAROMER-R5_snap.fits;1.98923;26449.2;2.04559;0
20201223144912581_OBSJAROMER-R5_snap.fits;2.11042;26535.6;1.46063;0
20201223145012655_OBSJAROMER-R5_snap.fits;2.26734;26521;2.02096;0
20201223145112730_OBSJAROMER-R5_snap.fits;2.30904;26455.1;2.19169;0
20201223145212805_OBSJAROMER-R5_snap.fits;2.478;26523.9;2.10992;0
20201223145312879_OBSJAROMER-R5_snap.fits;2.33613;26515.1;1.93256;0
20201223145412954_OBSJAROMER-R5_snap.fits;2.35487;26497.6;1.94941;0
20201223145513029_OBSJAROMER-R5_snap.fits;2.27479;26499;1.87463;0
20201223145613103_OBSJAROMER-R5_snap.fits;1.79738;26480;1.84603;0
20201223145713178_OBSJAROMER-R5_snap.fits;2.2831;26462.4;1.80407;0
20201223145813253_OBSJAROMER-R5_snap.fits;2.17068;26523.9;2.1657;0
20201223145913327_OBSJAROMER-R5_snap.fits;1.90087;26537.1;1.62288;0
