#timestamp,LO_Frequency,Hit 
1608750015.5,286047000.1,N
1608750035.3,286047000.1,N
1608750055.2,286046999.7,N
1608750075.9,286047000.5,N
1608750095.7,286046999.9,N
1608750115.6,286047000.1,N
1608750135.4,286047002.7,N
1608750155.2,286046999.7,N
1608750175.1,286047000.7,N
1608750176.0,286047000.7,N
1608750195.8,286047002.7,N
1608750215.6,286047000.4,N
1608750235.4,286046999.7,N
1608750255.3,286047002.3,N
1608750275.1,286047000.2,N
1608750295.8,286046999.8,N
1608750315.7,286047000.2,N
1608750335.5,286047000.4,N
1608750355.3,286046999.9,N
1608750375.2,286046999.9,N
1608750395.9,286047002.8,P
1608750415.7,286047000.4,N
1608750435.6,286047000.3,N
1608750455.4,286047002.3,N
1608750475.2,286047000.9,N
1608750495.1,286047000.2,N
1608750496.0,286047000.2,N
1608750515.8,286047002.4,N
1608750535.6,286047000.4,N
1608750555.5,286047000.1,N
1608750575.3,286047002.5,N
1608750595.1,286047000.1,N
1608750615.9,286047002.5,N
1608750635.7,286047000.0,N
1608750655.5,286047001.1,N
1608750675.3,286047000.4,N
1608750695.2,286047002.8,N
1608750715.9,286047000.9,N
1608750735.7,286047000.4,N
1608750755.6,286047000.8,N
1608750775.4,286047000.6,N
1608750795.2,286047002.7,N
1608750815.1,286047000.2,N
1608750816.0,286047000.2,N
1608750835.8,286047002.7,N
1608750855.6,286047000.1,N
1608750875.5,286047000.7,N
1608750895.3,286047002.1,N
1608750915.1,286047002.5,N
1608750935.8,286047002.4,N
1608750955.7,286047000.2,N
1608750975.5,286047000.3,N
1608750995.3,286047002.1,N
1608751015.2,286047002.5,N
1608751035.9,286047002.8,N
1608751055.7,286046999.9,N
1608751075.6,286047001.0,N
1608751095.4,286047000.2,N
1608751115.2,286047002.7,N
1608751135.1,286047000.2,N
1608751136.0,286047000.2,N
1608751155.8,286047002.3,N
1608751175.6,286047002.8,N
1608751195.5,286047002.6,N
1608751215.3,286047002.2,N
1608751235.1,286047002.8,N
1608751255.8,286047002.3,N
1608751275.7,286047002.8,N
1608751295.5,286047002.6,N
1608751315.3,286047001.5,N
1608751335.2,286046999.8,N
1608751355.9,286047002.7,N
1608751375.7,286047002.6,N
1608751395.6,286047002.5,N
1608751415.4,286047000.1,N
1608751435.2,286047002.5,N
1608751455.1,286047002.8,N
1608751456.0,286047002.8,N
1608751475.8,286047002.7,N
1608751495.6,286047002.1,N
1608751515.5,286047002.5,N
1608751535.3,286047001.9,N
1608751555.1,286047002.5,N
1608751575.8,286047002.2,N
1608751595.7,286046999.8,N
1608751615.5,286047002.5,N
1608751635.3,286047000.1,N
1608751655.2,286047002.2,N
1608751675.0,286046999.9,N
1608751675.9,286046999.9,N
1608751695.7,286047000.0,N
1608751715.6,286047002.4,N
1608751735.4,286046999.9,N
1608751755.2,286047002.5,N
1608751775.1,286047000.3,N
1608751776.0,286047000.3,N
1608751795.8,286047002.7,N
1608751815.6,286047001.2,N
1608751835.5,286047002.2,N
1608751855.3,286047000.5,N
1608751875.1,286046999.9,N
1608751895.9,286047001.2,N
1608751915.7,286047000.5,N
1608751935.5,286047002.6,N
1608751955.4,286047000.8,N
1608751975.2,286047001.1,N
1608751995.0,286047000.6,N
1608751995.9,286047000.6,N
1608752015.8,286047000.3,N
1608752035.6,286047000.2,N
1608752055.4,286047001.2,N
1608752075.2,286046999.8,N
1608752095.1,286046999.8,N
1608752096.0,286046999.8,N
1608752115.8,286046999.8,N
1608752135.6,286047002.6,N
1608752155.5,286046999.8,N
1608752175.3,286047000.2,N
1608752195.1,286047000.0,N
1608752215.9,286047000.0,N
1608752235.7,286047002.3,N
1608752255.5,286047000.5,N
1608752275.4,286047000.3,N
1608752295.2,286047000.2,N
1608752315.0,286046998.1,N
1608752315.9,286046998.1,N
1608752335.8,286047000.2,N
1608752355.6,286047000.6,N
1608752375.4,286047000.3,N
1608752395.3,286047000.1,N
1608752415.1,286047002.8,N
1608752416.0,286047002.8,N
1608752435.8,286047000.2,N
1608752455.6,286046999.9,N
1608752475.5,286047000.9,N
1608752495.3,286047000.5,N
1608752515.1,286047000.1,N
1608752535.9,286047000.1,N
1608752555.7,286047000.0,N
1608752575.5,286046999.8,N
1608752595.4,286047002.3,N
1608752615.2,286047000.4,N
1608752635.0,286047000.6,N
1608752635.9,286047000.6,N
1608752655.8,286047000.3,N
1608752675.6,286047000.9,N
1608752695.4,286047000.6,N
1608752715.3,286047000.6,N
1608752735.1,286047001.1,N
1608752736.0,286047001.1,N
1608752755.8,286047000.7,N
1608752775.7,286047000.8,N
1608752795.5,286047000.9,N
1608752815.3,286047000.3,N
1608752835.1,286047000.1,N
1608752855.9,286046999.9,N
1608752875.7,286046998.1,N
1608752895.5,286047000.3,N
1608752915.4,286047000.6,N
1608752935.2,286047000.0,N
1608752955.0,286047001.1,N
1608752955.9,286047001.1,N
1608752975.8,286047001.1,N
1608752995.6,286047002.7,P
1608753015.4,286047000.7,N
1608753035.3,286046999.9,N
1608753055.1,286047000.0,N
1608753075.8,286047000.3,N
1608753095.7,286047000.8,N
1608753115.5,286047000.2,N
1608753135.3,286047000.3,N
1608753155.2,286047000.6,N
1608753175.9,286047001.0,N
1608753195.7,286047000.7,N
1608753215.6,286046999.9,N
1608753235.4,286047000.5,N
1608753255.2,286046998.2,N
1608753275.0,286046999.9,N
1608753276.0,286046999.9,N
1608753295.8,286047000.4,N
1608753315.6,286047000.6,N
1608753335.4,286047001.0,N
1608753355.3,286046998.5,N
1608753375.1,286047000.0,N
1608753395.8,286047001.2,N
1608753415.7,286047000.1,N
1608753435.5,286047000.2,N
1608753455.3,286047000.8,N
1608753475.2,286047002.8,P
1608753495.0,286047000.4,N
1608753495.9,286047000.4,N
1608753515.7,286046998.7,N
1608753535.6,286046998.7,N
1608753555.4,286047001.1,N
1608753575.2,286047000.6,N
1608753595.1,286046998.3,N
1608753596.0,286046998.3,N
