# file name; noise; peak f.; mag.; duration
20201223040024197_OBSJAROMER-R5_snap.fits;2.20717;26537.1;1.4473;0
20201223040124271_OBSJAROMER-R5_snap.fits;2.10097;26525.4;2.04225;0
20201223040303770_OBSJAROMER-R5_met.fits;1.80031;26497.6;5.83488;0.682667
20201223040224346_OBSJAROMER-R5_snap.fits;2.22022;26480;2.27896;0
20201223040324421_OBSJAROMER-R5_snap.fits;1.89592;26534.2;2.10983;0
20201223040424495_OBSJAROMER-R5_snap.fits;2.2932;26477.1;2.12781;0
20201223040524570_OBSJAROMER-R5_snap.fits;2.52188;26525.4;1.5069;0
20201223040624645_OBSJAROMER-R5_snap.fits;2.24263;26503.4;1.78965;0
20201223040724719_OBSJAROMER-R5_snap.fits;2.10631;26499;1.6932;0
20201223040824794_OBSJAROMER-R5_snap.fits;2.25468;26484.4;1.87505;0
20201223040924869_OBSJAROMER-R5_snap.fits;2.25536;26478.5;2.16087;0
20201223041024943_OBSJAROMER-R5_snap.fits;2.57242;26543;1.77897;0
20201223041125018_OBSJAROMER-R5_snap.fits;2.03398;26503.4;2.16475;0
20201223041225093_OBSJAROMER-R5_snap.fits;2.16272;26490.2;1.8136;0
20201223041325167_OBSJAROMER-R5_snap.fits;2.12758;26500.5;1.76174;0
20201223041425242_OBSJAROMER-R5_snap.fits;2.35486;26541.5;2.04789;0
20201223041525317_OBSJAROMER-R5_snap.fits;2.33149;26540;2.06958;0
20201223041625391_OBSJAROMER-R5_snap.fits;2.15369;26480;1.72316;0
20201223041725466_OBSJAROMER-R5_snap.fits;2.27009;26537.1;1.60873;0
20201223041825541_OBSJAROMER-R5_snap.fits;2.09644;26496.1;1.62838;0
20201223041925615_OBSJAROMER-R5_snap.fits;2.02602;26526.9;1.96352;0
20201223042025690_OBSJAROMER-R5_snap.fits;2.55097;26494.6;2.42507;0
20201223042125765_OBSJAROMER-R5_snap.fits;2.12262;26531.2;2.04684;0
20201223042225839_OBSJAROMER-R5_snap.fits;1.97977;26538.6;1.76492;0
20201223042325914_OBSJAROMER-R5_snap.fits;2.27146;26544.4;1.99778;0
20201223042425989_OBSJAROMER-R5_snap.fits;2.01861;26544.4;1.92317;0
20201223042526063_OBSJAROMER-R5_snap.fits;1.97583;26480;1.53955;0
20201223042626138_OBSJAROMER-R5_snap.fits;1.7929;26531.2;2.10135;0
20201223042726213_OBSJAROMER-R5_snap.fits;2.04205;26484.4;2.37975;0
20201223042826287_OBSJAROMER-R5_snap.fits;1.97193;26543;1.82456;0
20201223042957594_OBSJAROMER-R5_met.fits;2.18072;26512.2;5.87953;0.512
20201223042926362_OBSJAROMER-R5_snap.fits;2.11192;26485.8;1.7502;0
20201223043026437_OBSJAROMER-R5_snap.fits;2.45165;26525.4;2.00841;0
20201223043126511_OBSJAROMER-R5_snap.fits;1.95102;26532.7;1.89266;0
20201223043226586_OBSJAROMER-R5_snap.fits;2.12616;26459.5;1.74633;0
20201223043326661_OBSJAROMER-R5_snap.fits;1.96106;26512.2;1.93364;0
20201223043426735_OBSJAROMER-R5_snap.fits;1.95961;26450.7;1.67363;0
20201223043536709_OBSJAROMER-R5_met.fits;2.3025;26529.8;6.79383;0.341333
20201223043526810_OBSJAROMER-R5_snap.fits;2.06313;26466.8;2.14239;0
20201223043626885_OBSJAROMER-R5_snap.fits;2.40693;26480;1.99201;0
20201223043726959_OBSJAROMER-R5_snap.fits;2.24664;26538.6;1.84614;0
20201223043827034_OBSJAROMER-R5_snap.fits;2.37219;26519.5;1.99803;0
20201223043927109_OBSJAROMER-R5_snap.fits;2.31948;26503.4;1.878;0
20201223044027183_OBSJAROMER-R5_snap.fits;2.15132;26513.7;2.18026;0
20201223044127258_OBSJAROMER-R5_snap.fits;1.90497;26453.6;1.9182;0
20201223044227333_OBSJAROMER-R5_snap.fits;2.34356;26475.6;1.80826;0
20201223044327407_OBSJAROMER-R5_snap.fits;2.06102;26534.2;1.9359;0
20201223044427482_OBSJAROMER-R5_snap.fits;2.37737;26456.5;2.01902;0
20201223044527557_OBSJAROMER-R5_snap.fits;1.925;26515.1;2.10195;0
20201223044627631_OBSJAROMER-R5_snap.fits;2.47607;26534.2;1.78455;0
20201223044727706_OBSJAROMER-R5_snap.fits;1.6975;26499;1.95186;0
20201223044827781_OBSJAROMER-R5_snap.fits;2.10114;26477.1;1.74546;0
20201223044927855_OBSJAROMER-R5_snap.fits;2.03594;26525.4;1.65772;0
20201223045027930_OBSJAROMER-R5_snap.fits;2.27013;26513.7;1.86009;0
20201223045128005_OBSJAROMER-R5_snap.fits;1.85867;26488.8;2.2609;0
20201223045228079_OBSJAROMER-R5_snap.fits;1.86686;26522.5;1.87085;0
20201223045328154_OBSJAROMER-R5_snap.fits;1.9815;26512.2;2.05348;0
20201223045428229_OBSJAROMER-R5_snap.fits;2.21622;26450.7;2.40667;0
20201223045528303_OBSJAROMER-R5_snap.fits;2.06945;26496.1;1.99767;0
20201223045628378_OBSJAROMER-R5_snap.fits;2.28151;26449.2;1.98528;0
20201223045728453_OBSJAROMER-R5_snap.fits;2.0805;26538.6;2.1486;0
20201223045828527_OBSJAROMER-R5_snap.fits;2.16664;26515.1;2.16557;0
20201223045928602_OBSJAROMER-R5_snap.fits;2.71145;26522.5;1.56909;0
