# file name; noise; peak f.; mag.; duration
20201223224439343_OBSJAROMER-R5_met.fits;2.22795;26496.1;12.9269;2.048
20201223230049242_OBSJAROMER-R5_snap.fits;2.09341;26471.2;2.14725;0
20201223230149317_OBSJAROMER-R5_snap.fits;1.86818;26472.7;2.1208;0
20201223230338202_OBSJAROMER-R5_met.fits;2.26163;26500.5;4.59963;0.170667
20201223230249391_OBSJAROMER-R5_snap.fits;2.10277;26523.9;1.4969;0
20201223230349466_OBSJAROMER-R5_snap.fits;1.81295;26472.7;2.20033;0
20201223230449541_OBSJAROMER-R5_snap.fits;2.00502;26475.6;2.04708;0
20201223230549615_OBSJAROMER-R5_snap.fits;2.0092;26529.8;1.99026;0
20201223230649690_OBSJAROMER-R5_snap.fits;2.06951;26482.9;1.41045;0
20201223230749765_OBSJAROMER-R5_snap.fits;1.81356;26475.6;1.79965;0
20201223230849839_OBSJAROMER-R5_snap.fits;2.14198;26512.2;1.64134;0
20201223230949914_OBSJAROMER-R5_snap.fits;2.1724;26500.5;1.57806;0
20201223231049989_OBSJAROMER-R5_snap.fits;2.21169;26449.2;2.43257;0
20201223231150063_OBSJAROMER-R5_snap.fits;2.24562;26449.2;2.34597;0
20201223231250138_OBSJAROMER-R5_snap.fits;1.84453;26516.6;2.01175;0
20201223231426223_OBSJAROMER-R5_met.fits;2.13994;26506.3;4.50978;0.170667
20201223231350213_OBSJAROMER-R5_snap.fits;2.33239;26510.7;2.32332;0
20201223231450287_OBSJAROMER-R5_snap.fits;1.98824;26523.9;1.71806;0
20201223231550362_OBSJAROMER-R5_snap.fits;2.09078;26491.7;1.94361;0
20201223231650437_OBSJAROMER-R5_snap.fits;1.94799;26503.4;2.06912;0
20201223231750511_OBSJAROMER-R5_snap.fits;2.04914;26466.8;1.90174;0
20201223231850586_OBSJAROMER-R5_snap.fits;2.51304;26538.6;1.93983;0
20201223231950661_OBSJAROMER-R5_snap.fits;2.15655;26496.1;1.74572;0
20201223232050735_OBSJAROMER-R5_snap.fits;2.0481;26506.3;1.76502;0
20201223232150810_OBSJAROMER-R5_snap.fits;2.02027;26474.1;1.83602;0
20201223232250885_OBSJAROMER-R5_snap.fits;2.27889;26485.8;1.75778;0
20201223232350959_OBSJAROMER-R5_snap.fits;2.07505;26547.4;1.96211;0
20201223232451034_OBSJAROMER-R5_snap.fits;2.21709;26529.8;1.9812;0
20201223232551109_OBSJAROMER-R5_snap.fits;2.2628;26491.7;2.09729;0
20201223232727535_OBSJAROMER-R5_met.fits;2.32316;26496.1;5.91827;0.170667
20201223232651183_OBSJAROMER-R5_snap.fits;2.19492;26500.5;2.10794;0
20201223232751258_OBSJAROMER-R5_snap.fits;2.04137;26452.1;1.84435;0
20201223232851333_OBSJAROMER-R5_snap.fits;2.17548;26475.6;2.26272;0
20201223232951407_OBSJAROMER-R5_snap.fits;1.8775;26474.1;1.4986;0
20201223233051482_OBSJAROMER-R5_snap.fits;2.31108;26484.4;1.68432;0
20201223233245829_OBSJAROMER-R5_met.fits;2.35543;26484.4;24.6695;0.341333
20201223233151557_OBSJAROMER-R5_snap.fits;2.27592;26494.6;6.20529;0
20201223233249754_OBSJAROMER-R5_met.fits;2.03835;26494.6;5.35224;0.853333
20201223233251631_OBSJAROMER-R5_snap.fits;2.13861;26534.2;2.26739;0
20201223233351706_OBSJAROMER-R5_snap.fits;1.94089;26540;2.08946;0
20201223233451781_OBSJAROMER-R5_snap.fits;2.20686;26496.1;1.80122;0
20201223233551855_OBSJAROMER-R5_snap.fits;2.05325;26500.5;2.38408;0
20201223233651930_OBSJAROMER-R5_snap.fits;2.26628;26455.1;1.52174;0
20201223233752005_OBSJAROMER-R5_snap.fits;2.19043;26522.5;1.78468;0
20201223233852079_OBSJAROMER-R5_snap.fits;1.93973;26465.3;2.02844;0
20201223233952154_OBSJAROMER-R5_snap.fits;2.48595;26515.1;1.95005;0
20201223234052229_OBSJAROMER-R5_snap.fits;2.1174;26518.1;1.64451;0
20201223234152303_OBSJAROMER-R5_snap.fits;1.92941;26466.8;2.25818;0
20201223234252378_OBSJAROMER-R5_snap.fits;2.25143;26459.5;1.46582;0
20201223234352453_OBSJAROMER-R5_snap.fits;2.36929;26493.2;1.75696;0
20201223234452527_OBSJAROMER-R5_snap.fits;2.01999;26494.6;1.64179;0
20201223234552602_OBSJAROMER-R5_snap.fits;2.01727;26532.7;2.09605;0
20201223234652677_OBSJAROMER-R5_snap.fits;2.33539;26493.2;1.88193;0
20201223234752751_OBSJAROMER-R5_snap.fits;2.0001;26481.4;1.66579;0
20201223234852826_OBSJAROMER-R5_snap.fits;2.18848;26449.2;1.92743;0
20201223234952901_OBSJAROMER-R5_snap.fits;2.29872;26491.7;2.25546;0
20201223235052975_OBSJAROMER-R5_snap.fits;2.28949;26500.5;1.62326;0
20201223235153050_OBSJAROMER-R5_snap.fits;2.25516;26462.4;1.92869;0
20201223235253125_OBSJAROMER-R5_snap.fits;2.20955;26512.2;1.87232;0
20201223235353199_OBSJAROMER-R5_snap.fits;2.2425;26516.6;1.85931;0
20201223235453274_OBSJAROMER-R5_snap.fits;2.22318;26487.3;1.7617;0
20201223235553349_OBSJAROMER-R5_snap.fits;1.89207;26480;2.28757;0
20201223235653423_OBSJAROMER-R5_snap.fits;2.64178;26477.1;1.87626;0
20201223235753498_OBSJAROMER-R5_snap.fits;2.19733;26510.7;2.15883;0
20201223235853573_OBSJAROMER-R5_snap.fits;2.5964;26503.4;1.85213;0
20201223235953647_OBSJAROMER-R5_snap.fits;2.47696;26504.9;1.34008;0
