#timestamp,LO_Frequency,Hit 
1608764415.7,286046998.3,N
1608764435.6,286047000.7,N
1608764455.4,286046998.3,N
1608764475.2,286047001.0,N
1608764495.1,286046998.6,N
1608764496.0,286046998.6,N
1608764515.8,286046998.3,N
1608764535.6,286046999.6,N
1608764555.4,286046998.9,N
1608764575.3,286047000.7,N
1608764595.1,286047001.2,N
1608764615.8,286046998.9,N
1608764635.7,286046998.5,N
1608764655.5,286047000.8,N
1608764675.3,286046999.0,N
1608764695.2,286046998.4,N
1608764715.9,286047001.1,N
1608764735.7,286046999.0,N
1608764755.6,286046999.0,N
1608764775.4,286046998.6,N
1608764795.2,286046998.3,N
1608764815.1,286046996.5,P
1608764816.0,286046996.5,N
1608764835.8,286046998.3,N
1608764855.6,286046998.3,N
1608764875.5,286046999.4,N
1608764895.3,286047000.7,N
1608764915.1,286047000.5,N
1608764935.9,286046999.4,N
1608764955.7,286047001.1,N
1608764975.5,286047001.2,N
1608764995.3,286046998.8,N
1608765015.2,286047000.9,N
1608765035.0,286047000.9,N
1608765035.9,286047000.9,N
1608765055.7,286047000.9,N
1608765075.6,286047001.0,N
1608765095.4,286047001.2,N
1608765115.2,286046998.6,N
1608765135.1,286046999.2,N
1608765136.0,286046999.2,N
1608765155.8,286046998.2,N
1608765175.6,286046999.1,N
1608765195.5,286046998.5,N
1608765215.3,286047000.8,N
1608765235.1,286046998.7,N
1608765255.9,286047001.2,N
1608765275.7,286047000.4,N
1608765295.5,286046998.1,N
1608765315.3,286047000.9,N
1608765335.2,286047001.2,N
1608765355.0,286047000.5,N
1608765355.9,286047000.5,N
1608765375.7,286046998.1,N
1608765395.6,286047000.9,N
1608765415.4,286046998.5,N
1608765435.2,286047000.8,N
1608765455.1,286046998.9,N
1608765456.0,286046998.9,N
1608765475.8,286046998.3,N
1608765495.6,286046998.2,N
1608765515.5,286047000.8,N
1608765535.3,286047001.0,N
1608765555.1,286046998.2,N
1608765575.9,286047001.2,N
1608765595.7,286047000.9,N
1608765615.5,286046999.0,N
1608765635.3,286047000.9,N
1608765655.2,286047000.5,N
1608765675.0,286047000.0,N
1608765675.9,286047000.0,N
1608765695.7,286046998.1,N
1608765715.6,286046999.3,N
1608765735.4,286046998.6,N
1608765755.2,286046999.4,N
1608765775.1,286046998.4,N
1608765776.0,286046998.4,N
1608765795.8,286047001.0,N
1608765815.6,286046999.1,N
1608765835.5,286046998.7,N
1608765855.3,286046998.5,N
1608765875.1,286046999.0,N
1608765895.9,286047001.2,N
1608765915.7,286046999.3,N
1608765935.5,286046998.3,N
1608765955.4,286047001.2,N
1608765975.2,286046999.2,N
1608765995.0,286046998.7,N
1608765995.9,286046998.7,N
1608766015.8,286046998.6,N
1608766035.6,286046999.2,N
1608766055.4,286046999.2,N
1608766075.2,286046998.8,N
1608766095.1,286046998.6,N
1608766096.0,286046998.6,N
1608766115.8,286046998.4,N
1608766135.6,286046998.6,N
1608766155.5,286046998.1,N
1608766175.3,286046998.1,N
1608766195.1,286047001.1,N
1608766215.9,286047000.7,N
1608766235.7,286046996.9,P
1608766255.5,286047000.6,N
1608766275.4,286046998.7,N
1608766295.2,286046998.8,N
1608766315.0,286047001.0,N
1608766315.9,286047001.0,N
1608766335.8,286047000.4,N
1608766355.6,286046998.9,N
1608766375.4,286047000.6,N
1608766395.3,286047000.9,N
1608766415.1,286047000.6,N
1608766416.0,286047000.6,N
1608766435.8,286046998.3,N
1608766455.7,286047001.1,N
1608766475.5,286047000.6,N
1608766495.3,286047001.0,N
1608766515.1,286046998.8,N
1608766535.9,286047000.6,N
1608766555.7,286046998.3,N
1608766575.5,286047000.5,N
1608766595.4,286046998.2,N
1608766615.2,286047000.9,N
1608766635.0,286046998.3,N
1608766635.9,286046998.3,N
1608766655.8,286046998.2,N
1608766675.6,286047001.2,N
1608766695.4,286047000.3,N
1608766715.3,286046998.5,N
1608766735.1,286047001.2,N
1608766736.0,286047001.2,N
1608766755.8,286047001.0,N
1608766775.7,286047000.9,N
1608766795.5,286047000.5,N
1608766815.3,286046999.8,N
1608766835.1,286047001.2,N
1608766855.9,286047000.6,N
1608766875.7,286047000.5,N
1608766895.5,286046998.7,N
1608766915.4,286046998.7,N
1608766935.2,286046998.7,N
1608766955.0,286046998.6,N
1608766955.9,286046998.6,N
1608766975.8,286047001.1,N
1608766995.6,286047000.6,N
1608767015.4,286047000.6,N
1608767035.3,286046999.0,N
1608767055.1,286046998.2,N
1608767056.0,286046998.2,N
1608767075.8,286047001.0,N
1608767095.7,286047001.0,N
1608767115.5,286047000.2,N
1608767135.3,286046998.6,N
1608767155.2,286046998.4,N
1608767175.9,286046998.4,N
1608767195.7,286046998.1,N
1608767215.6,286046998.2,N
1608767235.4,286046998.8,N
1608767255.2,286047000.6,N
1608767275.0,286047001.0,N
1608767275.9,286047001.0,N
1608767295.8,286046998.8,N
1608767315.6,286047000.6,N
1608767335.4,286047000.9,N
1608767355.3,286047001.2,N
1608767375.1,286047001.1,N
1608767395.8,286046998.1,N
1608767415.7,286046998.2,N
1608767435.5,286046998.6,N
1608767455.3,286046998.7,N
1608767475.2,286047001.1,N
1608767495.9,286047001.1,N
1608767515.7,286047000.8,N
1608767535.6,286047000.7,N
1608767555.4,286046998.1,N
1608767575.2,286046998.2,N
1608767595.0,286046998.5,N
1608767596.0,286046998.5,N
1608767615.8,286046998.6,N
1608767635.6,286046998.4,N
1608767655.4,286046999.0,N
1608767675.3,286047000.7,N
1608767695.1,286047001.1,N
1608767715.8,286046998.9,N
1608767735.7,286046999.1,N
1608767755.5,286047000.6,N
1608767775.3,286046998.6,N
1608767795.2,286046999.4,N
1608767815.9,286046998.5,N
1608767835.7,286047000.4,N
1608767855.6,286046998.1,N
1608767875.4,286046998.7,N
1608767895.2,286047001.1,N
1608767915.0,286046998.7,N
1608767916.0,286046998.7,N
1608767935.8,286046998.5,N
1608767955.6,286047000.5,N
1608767975.4,286046998.1,N
1608767995.3,286047000.9,N
