# file name; noise; peak f.; mag.; duration
20201223024815237_OBSJAROMER-R5_met.fits;2.34444;26504.9;5.34438;0.682667
20201223030019717_OBSJAROMER-R5_snap.fits;2.26357;26510.7;2.12555;0
20201223030119791_OBSJAROMER-R5_snap.fits;2.1833;26516.6;1.98764;0
20201223030219866_OBSJAROMER-R5_snap.fits;2.38791;26481.4;1.81112;0
20201223030319941_OBSJAROMER-R5_snap.fits;2.19438;26472.7;1.6566;0
20201223030420015_OBSJAROMER-R5_snap.fits;2.22896;26499;1.83703;0
20201223030520090_OBSJAROMER-R5_snap.fits;2.26711;26466.8;2.19356;0
20201223030620165_OBSJAROMER-R5_snap.fits;2.07907;26525.4;2.13189;0
20201223030720239_OBSJAROMER-R5_snap.fits;2.11716;26544.4;2.21396;0
20201223030820314_OBSJAROMER-R5_snap.fits;2.15693;26490.2;1.68298;0
20201223030920389_OBSJAROMER-R5_snap.fits;2.21238;26532.7;1.92428;0
20201223031020463_OBSJAROMER-R5_snap.fits;2.18034;26535.6;2.12708;0
20201223031120538_OBSJAROMER-R5_snap.fits;2.02203;26472.7;2.30775;0
20201223031220613_OBSJAROMER-R5_snap.fits;2.17396;26499;1.90096;0
20201223031320687_OBSJAROMER-R5_snap.fits;2.05799;26477.1;1.74091;0
20201223031420762_OBSJAROMER-R5_snap.fits;2.42015;26468.3;1.47757;0
20201223031520837_OBSJAROMER-R5_snap.fits;2.1448;26537.1;1.98572;0
20201223031618522_OBSJAROMER-R5_met.fits;2.14637;26502;8.84809;0.341333
20201223031620911_OBSJAROMER-R5_snap.fits;2.07183;26519.5;1.8525;0
20201223031720986_OBSJAROMER-R5_snap.fits;2.21798;26462.4;2.30136;0
20201223031821061_OBSJAROMER-R5_snap.fits;2.03967;26458;1.97413;0
20201223031921135_OBSJAROMER-R5_snap.fits;2.12547;26503.4;1.87487;0
20201223032021210_OBSJAROMER-R5_snap.fits;2.23366;26484.4;1.87538;0
20201223032121285_OBSJAROMER-R5_snap.fits;2.14264;26523.9;1.55998;0
20201223032221359_OBSJAROMER-R5_snap.fits;2.08257;26529.8;1.365;0
20201223032321434_OBSJAROMER-R5_snap.fits;2.35498;26488.8;1.89165;0
20201223032421509_OBSJAROMER-R5_snap.fits;2.07781;26510.7;2.12322;0
20201223032521583_OBSJAROMER-R5_snap.fits;1.87943;26500.5;1.90993;0
20201223032621658_OBSJAROMER-R5_snap.fits;2.38547;26490.2;1.59318;0
20201223032721733_OBSJAROMER-R5_snap.fits;2.11314;26477.1;1.68867;0
20201223032821807_OBSJAROMER-R5_snap.fits;2.36754;26519.5;1.8699;0
20201223032921882_OBSJAROMER-R5_snap.fits;2.1009;26465.3;1.64296;0
20201223033021957_OBSJAROMER-R5_snap.fits;2.26171;26463.9;2.16224;0
20201223033122031_OBSJAROMER-R5_snap.fits;2.14989;26529.8;2.27486;0
20201223033222106_OBSJAROMER-R5_snap.fits;1.99833;26460.9;1.77051;0
20201223033413039_OBSJAROMER-R5_met.fits;2.15607;26491.7;7.24674;0.512
20201223033322181_OBSJAROMER-R5_snap.fits;2.2911;26526.9;1.84301;0
20201223033422255_OBSJAROMER-R5_snap.fits;2.08014;26543;2.18395;0
20201223033522330_OBSJAROMER-R5_snap.fits;2.06146;26497.6;1.88425;0
20201223033622405_OBSJAROMER-R5_snap.fits;2.00199;26537.1;1.91016;0
20201223033722479_OBSJAROMER-R5_snap.fits;2.06423;26480;2.12863;0
20201223033822554_OBSJAROMER-R5_snap.fits;2.28336;26543;1.99113;0
20201223033922629_OBSJAROMER-R5_snap.fits;2.26067;26541.5;1.33533;0
20201223034022703_OBSJAROMER-R5_snap.fits;2.03245;26471.2;2.09832;0
20201223034122778_OBSJAROMER-R5_snap.fits;2.00235;26502;1.63076;0
20201223034222853_OBSJAROMER-R5_snap.fits;2.01135;26528.3;1.56826;0
20201223034322927_OBSJAROMER-R5_snap.fits;2.0603;26482.9;1.7681;0
20201223034423002_OBSJAROMER-R5_snap.fits;1.89485;26507.8;2.19673;0
20201223034523077_OBSJAROMER-R5_snap.fits;1.96148;26504.9;1.92045;0
20201223034623151_OBSJAROMER-R5_snap.fits;1.96659;26545.9;1.96662;0
20201223034723226_OBSJAROMER-R5_snap.fits;2.19283;26463.9;1.98573;0
20201223034823301_OBSJAROMER-R5_snap.fits;1.95175;26488.8;2.25661;0
20201223034923375_OBSJAROMER-R5_snap.fits;2.10779;26529.8;1.71162;0
20201223035023450_OBSJAROMER-R5_snap.fits;2.28034;26458;1.72264;0
20201223035123525_OBSJAROMER-R5_snap.fits;2.15456;26541.5;1.66079;0
20201223035223599_OBSJAROMER-R5_snap.fits;2.03182;26515.1;1.79354;0
20201223035323674_OBSJAROMER-R5_snap.fits;2.65342;26462.4;1.83404;0
20201223035423749_OBSJAROMER-R5_snap.fits;1.785;26472.7;1.60635;0
20201223035523823_OBSJAROMER-R5_snap.fits;2.04032;26460.9;1.96846;0
20201223035623898_OBSJAROMER-R5_snap.fits;2.16672;26526.9;2.03698;0
20201223035723973_OBSJAROMER-R5_snap.fits;2.21113;26537.1;2.20741;0
20201223035824047_OBSJAROMER-R5_snap.fits;2.12725;26459.5;1.77758;0
20201223035924122_OBSJAROMER-R5_snap.fits;1.89373;26534.2;1.73123;0
