# file name; noise; peak f.; mag.; duration
20201223065743386_OBSJAROMER-R5_met.fits;1.70854;26521;3.4412;0.170667
20201223070037637_OBSJAROMER-R5_snap.fits;2.01414;26472.7;2.33114;0
20201223070137711_OBSJAROMER-R5_snap.fits;2.43084;26484.4;2.07349;0
20201223070237786_OBSJAROMER-R5_snap.fits;2.14572;26452.1;1.66701;0
20201223070337861_OBSJAROMER-R5_snap.fits;2.36554;26499;2.23533;0
20201223070437935_OBSJAROMER-R5_snap.fits;2.48534;26523.9;2.10767;0
20201223070538010_OBSJAROMER-R5_snap.fits;2.03034;26545.9;1.82032;0
20201223070638085_OBSJAROMER-R5_snap.fits;2.27476;26496.1;2.23608;0
20201223070738159_OBSJAROMER-R5_snap.fits;2.08953;26475.6;1.73156;0
20201223070838234_OBSJAROMER-R5_snap.fits;1.94971;26482.9;2.18725;0
20201223070938309_OBSJAROMER-R5_snap.fits;2.52563;26537.1;2.24717;0
20201223071038383_OBSJAROMER-R5_snap.fits;2.06081;26472.7;1.51469;0
20201223071138458_OBSJAROMER-R5_snap.fits;2.09818;26482.9;1.78382;0
20201223071238533_OBSJAROMER-R5_snap.fits;2.01022;26532.7;1.73241;0
20201223071338607_OBSJAROMER-R5_snap.fits;1.70094;26531.2;2.09479;0
20201223071438682_OBSJAROMER-R5_snap.fits;1.9006;26500.5;1.68068;0
20201223071538757_OBSJAROMER-R5_snap.fits;2.32414;26510.7;2.43924;0
20201223071638831_OBSJAROMER-R5_snap.fits;2.13703;26512.2;2.06098;0
20201223071738906_OBSJAROMER-R5_snap.fits;2.31926;26510.7;1.54937;0
20201223071838981_OBSJAROMER-R5_snap.fits;2.10495;26523.9;1.96337;0
20201223071939055_OBSJAROMER-R5_snap.fits;1.93146;26490.2;1.71516;0
20201223072039130_OBSJAROMER-R5_snap.fits;1.99409;26456.5;1.94748;0
20201223072139205_OBSJAROMER-R5_snap.fits;2.30981;26532.7;1.94561;0
20201223072239279_OBSJAROMER-R5_snap.fits;2.24021;26506.3;2.10443;0
20201223072405978_OBSJAROMER-R5_met.fits;1.94938;26493.2;4.09174;0.170667
20201223072339354_OBSJAROMER-R5_snap.fits;2.07878;26512.2;1.23481;0
20201223072439429_OBSJAROMER-R5_snap.fits;2.02549;26462.4;1.77764;0
20201223072539503_OBSJAROMER-R5_snap.fits;2.11061;26484.4;1.58718;0
20201223072639578_OBSJAROMER-R5_snap.fits;1.97452;26466.8;1.92028;0
20201223072739653_OBSJAROMER-R5_snap.fits;1.9719;26547.4;1.89752;0
20201223072839727_OBSJAROMER-R5_snap.fits;2.26775;26488.8;2.24456;0
20201223072939802_OBSJAROMER-R5_snap.fits;2.17359;26506.3;1.91523;0
20201223073039877_OBSJAROMER-R5_snap.fits;1.80012;26522.5;2.22539;0
20201223073139951_OBSJAROMER-R5_snap.fits;1.83123;26484.4;1.97611;0
20201223073240026_OBSJAROMER-R5_snap.fits;2.14033;26528.3;1.77958;0
20201223073432666_OBSJAROMER-R5_met.fits;1.99085;26494.6;5.28427;0.170667
20201223073340101_OBSJAROMER-R5_snap.fits;1.73843;26545.9;1.45626;0
20201223073454853_OBSJAROMER-R5_met.fits;2.0442;26503.4;13.9789;0.341333
20201223073440175_OBSJAROMER-R5_snap.fits;2.18773;26540;2.12468;0
20201223073540250_OBSJAROMER-R5_snap.fits;2.27564;26487.3;1.89537;0
20201223073640325_OBSJAROMER-R5_snap.fits;1.8875;26545.9;2.00373;0
20201223073836037_OBSJAROMER-R5_met.fits;1.67669;26506.3;3.81872;0.341333
20201223073740399_OBSJAROMER-R5_snap.fits;2.60963;26471.2;1.73436;0
20201223073840474_OBSJAROMER-R5_snap.fits;1.87891;26531.2;2.03202;0
20201223073940549_OBSJAROMER-R5_snap.fits;2.00292;26477.1;1.32753;0
20201223074040623_OBSJAROMER-R5_snap.fits;2.41123;26450.7;1.88184;0
20201223074140698_OBSJAROMER-R5_snap.fits;2.26887;26500.5;1.88108;0
20201223074240773_OBSJAROMER-R5_snap.fits;1.9298;26456.5;1.70783;0
20201223074340847_OBSJAROMER-R5_snap.fits;2.15751;26535.6;1.82478;0
20201223074440922_OBSJAROMER-R5_snap.fits;1.98978;26463.9;2.50179;0
20201223074540997_OBSJAROMER-R5_snap.fits;2.16717;26484.4;1.79297;0
20201223074641071_OBSJAROMER-R5_snap.fits;2.32199;26537.1;1.52617;0
20201223074741146_OBSJAROMER-R5_snap.fits;2.08353;26475.6;1.71244;0
20201223074841221_OBSJAROMER-R5_snap.fits;2.30659;26510.7;2.13151;0
20201223074941295_OBSJAROMER-R5_snap.fits;2.10739;26459.5;1.59531;0
20201223075041370_OBSJAROMER-R5_snap.fits;2.01361;26522.5;1.75451;0
20201223075141445_OBSJAROMER-R5_snap.fits;2.15952;26510.7;1.66066;0
20201223075241519_OBSJAROMER-R5_snap.fits;2.05902;26528.3;1.96511;0
20201223075341594_OBSJAROMER-R5_snap.fits;2.08863;26499;1.9076;0
20201223075441669_OBSJAROMER-R5_snap.fits;1.81193;26519.5;1.95156;0
20201223075541743_OBSJAROMER-R5_snap.fits;2.04404;26471.2;1.68054;0
20201223075641818_OBSJAROMER-R5_snap.fits;2.03214;26482.9;2.02139;0
20201223075741893_OBSJAROMER-R5_snap.fits;2.30454;26487.3;1.92932;0
20201223075841967_OBSJAROMER-R5_snap.fits;1.92965;26537.1;2.03999;0
20201223075942042_OBSJAROMER-R5_snap.fits;2.06714;26500.5;1.46787;0
