# file name; noise; peak f.; mag.; duration
20201222234855727_OBSJAROMER-R5_met.fits;2.07584;26506.3;4.67953;2.21867
20201223000059525_OBSJAROMER-R5_met.fits;2.06685;26488.8;9.40592;0.170667
20201223000006277_OBSJAROMER-R5_snap.fits;2.30893;26487.3;2.05632;0
20201223000106351_OBSJAROMER-R5_snap.fits;2.42934;26482.9;1.98068;0
20201223000206426_OBSJAROMER-R5_snap.fits;1.87952;26528.3;2.24662;0
20201223000306501_OBSJAROMER-R5_snap.fits;1.90351;26449.2;1.53842;0
20201223000406575_OBSJAROMER-R5_snap.fits;1.88522;26521;2.30291;0
20201223000506650_OBSJAROMER-R5_snap.fits;1.78401;26510.7;1.9546;0
20201223000606725_OBSJAROMER-R5_snap.fits;2.05534;26455.1;2.43935;0
20201223000706799_OBSJAROMER-R5_snap.fits;2.30525;26544.4;1.85868;0
20201223000806874_OBSJAROMER-R5_snap.fits;2.18834;26471.2;2.02319;0
20201223000906949_OBSJAROMER-R5_snap.fits;2.70193;26535.6;1.85943;0
20201223001007023_OBSJAROMER-R5_snap.fits;1.92493;26507.8;1.98707;0
20201223001107098_OBSJAROMER-R5_snap.fits;2.23497;26545.9;1.97988;0
20201223001207173_OBSJAROMER-R5_snap.fits;2.25006;26469.7;1.19347;0
20201223001307247_OBSJAROMER-R5_snap.fits;2.06143;26452.1;1.6651;0
20201223001407322_OBSJAROMER-R5_snap.fits;2.45188;26512.2;1.78276;0
20201223001507397_OBSJAROMER-R5_snap.fits;2.51025;26499;1.76741;0
20201223001607471_OBSJAROMER-R5_snap.fits;2.02298;26535.6;1.75428;0
20201223001707546_OBSJAROMER-R5_snap.fits;2.39929;26480;2.00278;0
20201223001807621_OBSJAROMER-R5_snap.fits;2.00738;26459.5;2.24899;0
20201223001907695_OBSJAROMER-R5_snap.fits;2.42722;26481.4;1.80447;0
20201223002007770_OBSJAROMER-R5_snap.fits;1.92136;26547.4;2.15314;0
20201223002107845_OBSJAROMER-R5_snap.fits;2.10919;26488.8;1.96488;0
20201223002207919_OBSJAROMER-R5_snap.fits;2.00993;26504.9;1.88496;0
20201223002307994_OBSJAROMER-R5_snap.fits;2.02534;26456.5;2.22165;0
20201223002408069_OBSJAROMER-R5_snap.fits;2.46985;26487.3;2.04476;0
20201223002508143_OBSJAROMER-R5_snap.fits;2.31314;26482.9;1.80858;0
20201223002608218_OBSJAROMER-R5_snap.fits;2.203;26543;1.5724;0
20201223002708293_OBSJAROMER-R5_snap.fits;1.99757;26463.9;1.80516;0
20201223002808367_OBSJAROMER-R5_snap.fits;2.04646;26538.6;1.74777;0
20201223002908442_OBSJAROMER-R5_snap.fits;2.05484;26547.4;1.99086;0
20201223003008517_OBSJAROMER-R5_snap.fits;2.34078;26497.6;1.81381;0
20201223003108591_OBSJAROMER-R5_snap.fits;2.25427;26453.6;2.19724;0
20201223003208666_OBSJAROMER-R5_snap.fits;2.50106;26515.1;1.9881;0
20201223003308741_OBSJAROMER-R5_snap.fits;2.54942;26509.3;1.83239;0
20201223003408815_OBSJAROMER-R5_snap.fits;2.05965;26529.8;1.82173;0
20201223003508890_OBSJAROMER-R5_snap.fits;2.14088;26449.2;2.12749;0
20201223003608965_OBSJAROMER-R5_snap.fits;2.28235;26541.5;2.0933;0
20201223003709039_OBSJAROMER-R5_snap.fits;2.32483;26455.1;2.30308;0
20201223003809114_OBSJAROMER-R5_snap.fits;2.20397;26459.5;1.89317;0
20201223003909189_OBSJAROMER-R5_snap.fits;2.06892;26497.6;1.94395;0
20201223004009263_OBSJAROMER-R5_snap.fits;2.22718;26500.5;2.25835;0
20201223004109338_OBSJAROMER-R5_snap.fits;2.34686;26516.6;1.60689;0
20201223004209413_OBSJAROMER-R5_snap.fits;2.22782;26456.5;1.6705;0
20201223004309487_OBSJAROMER-R5_snap.fits;2.09579;26518.1;2.05348;0
20201223004409562_OBSJAROMER-R5_snap.fits;2.01082;26468.3;1.91691;0
20201223004509637_OBSJAROMER-R5_snap.fits;2.06362;26485.8;1.93051;0
20201223004609711_OBSJAROMER-R5_snap.fits;2.0779;26496.1;1.51014;0
20201223004709786_OBSJAROMER-R5_snap.fits;2.16271;26521;1.98614;0
20201223004809861_OBSJAROMER-R5_snap.fits;2.00762;26531.2;1.70275;0
20201223004909935_OBSJAROMER-R5_snap.fits;2.24572;26500.5;2.08639;0
20201223005010010_OBSJAROMER-R5_snap.fits;2.15949;26490.2;2.10842;0
20201223005110085_OBSJAROMER-R5_snap.fits;1.92907;26522.5;2.50811;0
20201223005210159_OBSJAROMER-R5_snap.fits;2.02866;26493.2;1.96287;0
20201223005310234_OBSJAROMER-R5_snap.fits;2.35788;26472.7;1.73168;0
20201223005410309_OBSJAROMER-R5_snap.fits;2.09557;26468.3;1.8704;0
20201223005510383_OBSJAROMER-R5_snap.fits;1.99272;26521;1.56165;0
20201223005610458_OBSJAROMER-R5_snap.fits;2.05236;26510.7;2.36507;0
20201223005710533_OBSJAROMER-R5_snap.fits;2.0385;26456.5;2.07858;0
20201223005810607_OBSJAROMER-R5_snap.fits;2.22829;26502;1.54293;0
20201223005910682_OBSJAROMER-R5_snap.fits;1.8437;26478.5;1.89842;0
