# file name; noise; peak f.; mag.; duration
20170922100022258_ZVPP-R6_snap.fits;0.797455;26538.6;0.746031;0
20170922100122332_ZVPP-R6_snap.fits;0.883209;26515.1;0.734097;0
20170922100222407_ZVPP-R6_snap.fits;0.767133;26494.6;0.676433;0
20170922100322482_ZVPP-R6_snap.fits;0.897871;26504.9;0.771136;0
20170922100422556_ZVPP-R6_snap.fits;0.72577;26543;0.609132;0
20170922100522631_ZVPP-R6_snap.fits;0.874027;26525.4;0.730411;0
20170922100622706_ZVPP-R6_snap.fits;0.745879;26523.9;0.663221;0
20170922100722780_ZVPP-R6_snap.fits;0.778806;26535.6;0.595603;0
20170922100822855_ZVPP-R6_snap.fits;0.863289;26488.8;0.613569;0
20170922100922930_ZVPP-R6_snap.fits;0.767517;26462.4;0.712847;0
20170922101023004_ZVPP-R6_snap.fits;0.736617;26500.5;0.705896;0
20170922101123079_ZVPP-R6_snap.fits;0.818064;26525.4;0.629493;0
20170922101223154_ZVPP-R6_snap.fits;0.721131;26458;0.707823;0
20170922101323228_ZVPP-R6_snap.fits;0.871416;26529.8;0.669649;0
20170922101423303_ZVPP-R6_snap.fits;0.718103;26543;0.743372;0
20170922101523378_ZVPP-R6_snap.fits;0.742619;26541.5;0.584861;0
20170922101623452_ZVPP-R6_snap.fits;0.778864;26475.6;0.742148;0
20170922101723527_ZVPP-R6_snap.fits;0.788522;26500.5;0.732939;0
20170922101823602_ZVPP-R6_snap.fits;0.764354;26543;0.912867;0
20170922101923676_ZVPP-R6_snap.fits;0.748948;26532.7;0.901793;0
20170922102023751_ZVPP-R6_snap.fits;0.817603;26515.1;0.673644;0
20170922102123826_ZVPP-R6_snap.fits;0.813431;26468.3;0.695194;0
20170922102223900_ZVPP-R6_snap.fits;0.732511;26450.7;0.514012;0
20170922102323975_ZVPP-R6_snap.fits;0.872243;26491.7;0.644204;0
20170922102424050_ZVPP-R6_snap.fits;0.825269;26462.4;0.5881;0
20170922102524124_ZVPP-R6_snap.fits;0.789036;26544.4;0.526018;0
20170922102624199_ZVPP-R6_snap.fits;0.744321;26471.2;0.56551;0
20170922102724274_ZVPP-R6_snap.fits;0.710844;26515.1;0.658971;0
20170922102824348_ZVPP-R6_snap.fits;0.656683;26455.1;0.513968;0
20170922102924423_ZVPP-R6_snap.fits;0.674885;26510.7;0.812239;0
20170922103024498_ZVPP-R6_snap.fits;0.862209;26522.5;0.710839;0
20170922103124572_ZVPP-R6_snap.fits;0.732173;26532.7;0.777583;0
20170922103224647_ZVPP-R6_snap.fits;0.812469;26522.5;0.655466;0
20170922103324722_ZVPP-R6_snap.fits;0.765136;26502;0.844319;0
20170922103424796_ZVPP-R6_snap.fits;0.686258;26519.5;0.583261;0
20170922103524871_ZVPP-R6_snap.fits;0.835547;26452.1;0.745635;0
20170922103624946_ZVPP-R6_snap.fits;0.631002;26480;0.628145;0
20170922103725020_ZVPP-R6_snap.fits;0.667574;26496.1;0.775219;0
20170922103825095_ZVPP-R6_snap.fits;0.651949;26504.9;0.590828;0
20170922103925170_ZVPP-R6_snap.fits;0.805624;26474.1;0.628634;0
20170922104025244_ZVPP-R6_snap.fits;0.933738;26472.7;0.752836;0
20170922104125319_ZVPP-R6_snap.fits;0.950913;26474.1;0.719964;0
20170922104225394_ZVPP-R6_snap.fits;0.817987;26547.4;0.543315;0
20170922104325468_ZVPP-R6_snap.fits;0.704244;26522.5;0.875951;0
20170922104425543_ZVPP-R6_snap.fits;0.67006;26471.2;0.46053;0
20170922104525618_ZVPP-R6_snap.fits;0.7202;26450.7;0.565441;0
20170922104625692_ZVPP-R6_snap.fits;0.768381;26499;0.574248;0
20170922104725767_ZVPP-R6_snap.fits;0.911821;26532.7;0.508838;0
20170922104825842_ZVPP-R6_snap.fits;0.694593;26478.5;0.609135;0
20170922104925916_ZVPP-R6_snap.fits;0.966137;26535.6;0.699887;0
20170922105025991_ZVPP-R6_snap.fits;0.878143;26531.2;0.605381;0
20170922105126066_ZVPP-R6_snap.fits;0.824726;26531.2;0.675335;0
20170922105226140_ZVPP-R6_snap.fits;0.832919;26506.3;0.735799;0
20170922105326215_ZVPP-R6_snap.fits;0.790026;26485.8;0.493887;0
20170922105426290_ZVPP-R6_snap.fits;0.8423;26547.4;0.560726;0
20170922105526364_ZVPP-R6_snap.fits;0.768942;26477.1;0.689003;0
20170922105626439_ZVPP-R6_snap.fits;0.823972;26500.5;0.733316;0
20170922105726514_ZVPP-R6_snap.fits;0.736385;26456.5;0.627587;0
20170922105826588_ZVPP-R6_snap.fits;0.699654;26469.7;0.735082;0
20170922105926663_ZVPP-R6_snap.fits;0.854211;26493.2;0.603063;0
