# file name; noise; peak f.; mag.; duration
20170922180058098_ZVPP-R6_snap.fits;0.813936;26455.1;0.624454;0
20170922180158172_ZVPP-R6_snap.fits;0.767798;26474.1;0.667526;0
20170922180258247_ZVPP-R6_snap.fits;0.74481;26497.6;0.537677;0
20170922180358322_ZVPP-R6_snap.fits;0.637208;26469.7;0.696878;0
20170922180458396_ZVPP-R6_snap.fits;0.657161;26528.3;0.627433;0
20170922180558471_ZVPP-R6_snap.fits;0.731818;26502;0.607097;0
20170922180658546_ZVPP-R6_snap.fits;0.834494;26504.9;0.543907;0
20170922180758620_ZVPP-R6_snap.fits;0.76719;26463.9;0.73219;0
20170922180858695_ZVPP-R6_snap.fits;0.787291;26513.7;0.607961;0
20170922180958770_ZVPP-R6_snap.fits;0.840336;26474.1;0.819734;0
20170922181058844_ZVPP-R6_snap.fits;0.657908;26494.6;0.640977;0
20170922181158919_ZVPP-R6_snap.fits;0.753901;26504.9;0.624469;0
20170922181258994_ZVPP-R6_snap.fits;0.830133;26531.2;0.638399;0
20170922181359068_ZVPP-R6_snap.fits;0.672179;26499;0.615432;0
20170922181459143_ZVPP-R6_snap.fits;0.778208;26525.4;0.704862;0
20170922181559218_ZVPP-R6_snap.fits;0.82507;26529.8;0.721625;0
20170922181659292_ZVPP-R6_snap.fits;0.885151;26452.1;0.635105;0
20170922181759367_ZVPP-R6_snap.fits;0.782348;26477.1;0.543825;0
20170922181859442_ZVPP-R6_snap.fits;0.878379;26506.3;0.51001;0
20170922181959516_ZVPP-R6_snap.fits;0.720661;26545.9;0.792045;0
20170922182059591_ZVPP-R6_snap.fits;0.805669;26538.6;0.712467;0
20170922182159666_ZVPP-R6_snap.fits;0.722524;26506.3;0.822501;0
20170922182259740_ZVPP-R6_snap.fits;0.825566;26534.2;0.785149;0
20170922182359815_ZVPP-R6_snap.fits;0.877345;26488.8;0.706582;0
20170922182459890_ZVPP-R6_snap.fits;0.739464;26537.1;0.79128;0
20170922182559964_ZVPP-R6_snap.fits;0.747379;26450.7;0.737149;0
20170922182700039_ZVPP-R6_snap.fits;0.745672;26525.4;0.766332;0
20170922182800114_ZVPP-R6_snap.fits;0.735479;26529.8;0.622692;0
20170922182900188_ZVPP-R6_snap.fits;0.728346;26475.6;0.679588;0
20170922183000263_ZVPP-R6_snap.fits;0.832661;26497.6;0.644686;0
20170922183100338_ZVPP-R6_snap.fits;0.82828;26547.4;0.570048;0
20170922183200412_ZVPP-R6_snap.fits;0.707636;26509.3;0.782133;0
20170922183300487_ZVPP-R6_snap.fits;0.74157;26474.1;0.632755;0
20170922183400562_ZVPP-R6_snap.fits;0.756301;26449.2;0.748947;0
20170922183500636_ZVPP-R6_snap.fits;0.722482;26537.1;0.671958;0
20170922183600711_ZVPP-R6_snap.fits;0.865413;26465.3;0.648021;0
20170922183700786_ZVPP-R6_snap.fits;0.802958;26538.6;0.526643;0
20170922183800860_ZVPP-R6_snap.fits;0.805262;26488.8;0.631964;0
20170922183900935_ZVPP-R6_snap.fits;0.929285;26518.1;0.778451;0
20170922184001010_ZVPP-R6_snap.fits;1.28635;26488.8;1.07167;0
20170922184101084_ZVPP-R6_snap.fits;0.836312;26522.5;0.620144;0
20170922184201159_ZVPP-R6_snap.fits;0.8218;26515.1;0.619355;0
20170922184301234_ZVPP-R6_snap.fits;0.83585;26482.9;0.625174;0
20170922184401308_ZVPP-R6_snap.fits;0.727577;26521;0.673853;0
20170922184501383_ZVPP-R6_snap.fits;0.707472;26449.2;0.681894;0
20170922184601458_ZVPP-R6_snap.fits;0.905158;26512.2;0.487547;0
20170922184701532_ZVPP-R6_snap.fits;0.891449;26534.2;0.618728;0
20170922184801607_ZVPP-R6_snap.fits;0.74065;26519.5;0.65201;0
20170922184901682_ZVPP-R6_snap.fits;0.777962;26547.4;0.69459;0
20170922185001756_ZVPP-R6_snap.fits;0.712123;26455.1;0.687592;0
20170922185101831_ZVPP-R6_snap.fits;0.764569;26522.5;0.873264;0
20170922185201906_ZVPP-R6_snap.fits;0.752209;26463.9;0.93363;0
20170922185301980_ZVPP-R6_snap.fits;0.715454;26535.6;0.703281;0
20170922185402055_ZVPP-R6_snap.fits;0.783396;26519.5;0.589002;0
20170922185502130_ZVPP-R6_snap.fits;0.793314;26458;0.774927;0
20170922185602204_ZVPP-R6_snap.fits;0.710744;26450.7;0.675483;0
20170922185702279_ZVPP-R6_snap.fits;0.784986;26494.6;0.694977;0
20170922185802354_ZVPP-R6_snap.fits;0.807027;26484.4;0.812205;0
20170922185902428_ZVPP-R6_snap.fits;0.784984;26465.3;0.68699;0
