# file name; noise; peak f.; mag.; duration
20170922190002503_ZVPP-R6_snap.fits;0.834367;26462.4;0.74744;0
20170922190102578_ZVPP-R6_snap.fits;0.620565;26481.4;0.751416;0
20170922190202652_ZVPP-R6_snap.fits;0.717109;26493.2;0.515785;0
20170922190302727_ZVPP-R6_snap.fits;0.749609;26465.3;0.54177;0
20170922190402802_ZVPP-R6_snap.fits;0.711684;26450.7;0.776515;0
20170922190502876_ZVPP-R6_snap.fits;0.723336;26477.1;0.758777;0
20170922190602951_ZVPP-R6_snap.fits;0.796184;26537.1;0.909894;0
20170922190703026_ZVPP-R6_snap.fits;0.733095;26504.9;0.590829;0
20170922190803100_ZVPP-R6_snap.fits;0.583471;26474.1;0.611105;0
20170922190903175_ZVPP-R6_snap.fits;0.719575;26449.2;0.775193;0
20170922191003250_ZVPP-R6_snap.fits;0.74268;26487.3;0.554215;0
20170922191103324_ZVPP-R6_snap.fits;0.87099;26449.2;0.843794;0
20170922191203399_ZVPP-R6_snap.fits;0.676916;26521;0.660614;0
20170922191303474_ZVPP-R6_snap.fits;0.728311;26510.7;0.713889;0
20170922191403548_ZVPP-R6_snap.fits;0.887032;26452.1;0.575641;0
20170922191503623_ZVPP-R6_snap.fits;0.804857;26547.4;0.722148;0
20170922191603698_ZVPP-R6_snap.fits;0.864708;26465.3;0.641453;0
20170922191703772_ZVPP-R6_snap.fits;0.88422;26493.2;0.568383;0
20170922191803847_ZVPP-R6_snap.fits;0.701068;26521;0.885113;0
20170922191903922_ZVPP-R6_snap.fits;0.73756;26491.7;0.767451;0
20170922192003996_ZVPP-R6_snap.fits;0.775905;26449.2;0.556717;0
20170922192104071_ZVPP-R6_snap.fits;0.822796;26485.8;0.684562;0
20170922192204146_ZVPP-R6_snap.fits;0.686851;26499;0.77394;0
20170922192304220_ZVPP-R6_snap.fits;0.794201;26460.9;0.558392;0
20170922192404295_ZVPP-R6_snap.fits;0.753288;26526.9;0.815954;0
20170922192504370_ZVPP-R6_snap.fits;0.749749;26544.4;0.720287;0
20170922192604444_ZVPP-R6_snap.fits;0.840465;26512.2;0.700667;0
20170922192704519_ZVPP-R6_snap.fits;0.860132;26516.6;0.791676;0
20170922192804594_ZVPP-R6_snap.fits;0.752889;26529.8;0.548375;0
20170922192904668_ZVPP-R6_snap.fits;0.778782;26547.4;0.643936;0
20170922193004743_ZVPP-R6_snap.fits;0.822918;26496.1;0.703083;0
20170922193104818_ZVPP-R6_snap.fits;0.7733;26504.9;0.741413;0
20170922193204892_ZVPP-R6_snap.fits;0.728013;26544.4;0.806732;0
20170922193304967_ZVPP-R6_snap.fits;0.850303;26466.8;0.788601;0
20170922193405042_ZVPP-R6_snap.fits;0.747267;26502;0.748756;0
20170922193505116_ZVPP-R6_snap.fits;0.806259;26488.8;0.577725;0
20170922193605191_ZVPP-R6_snap.fits;0.896325;26532.7;0.817856;0
20170922193705266_ZVPP-R6_snap.fits;0.772141;26478.5;0.652101;0
20170922193805340_ZVPP-R6_snap.fits;0.904194;26488.8;0.542621;0
20170922193905415_ZVPP-R6_snap.fits;0.703331;26509.3;0.610864;0
20170922194005490_ZVPP-R6_snap.fits;0.779264;26512.2;0.635524;0
20170922194105564_ZVPP-R6_snap.fits;0.699804;26544.4;0.758995;0
20170922194205639_ZVPP-R6_snap.fits;0.799352;26525.4;0.603748;0
20170922194305714_ZVPP-R6_snap.fits;0.695206;26522.5;0.711295;0
20170922194405788_ZVPP-R6_snap.fits;0.74063;26519.5;0.7665;0
20170922194505863_ZVPP-R6_snap.fits;0.838286;26494.6;0.78748;0
20170922194605938_ZVPP-R6_snap.fits;0.770396;26484.4;0.858055;0
20170922194706012_ZVPP-R6_snap.fits;0.75644;26449.2;0.77117;0
20170922194806087_ZVPP-R6_snap.fits;0.783729;26502;0.533548;0
20170922194906162_ZVPP-R6_snap.fits;0.825267;26506.3;0.738151;0
20170922195006236_ZVPP-R6_snap.fits;0.942402;26547.4;0.45178;0
20170922195106311_ZVPP-R6_snap.fits;0.833229;26475.6;0.726552;0
20170922195206386_ZVPP-R6_snap.fits;0.76497;26541.5;0.776311;0
20170922195306460_ZVPP-R6_snap.fits;0.827338;26469.7;0.739261;0
20170922195406535_ZVPP-R6_snap.fits;0.741013;26521;0.500577;0
20170922195506610_ZVPP-R6_snap.fits;0.740223;26488.8;0.640326;0
20170922195606684_ZVPP-R6_snap.fits;0.650703;26510.7;0.719352;0
20170922195706759_ZVPP-R6_snap.fits;0.670278;26506.3;0.539098;0
20170922195806834_ZVPP-R6_snap.fits;0.786528;26493.2;0.559242;0
20170922195906908_ZVPP-R6_snap.fits;0.809737;26531.2;0.651315;0
