# file name; noise; peak f.; mag.; duration
20170922110026738_ZVPP-R6_snap.fits;0.733509;26466.8;0.675811;0
20170922110126812_ZVPP-R6_snap.fits;0.885376;26487.3;0.601156;0
20170922110226887_ZVPP-R6_snap.fits;0.768545;26497.6;0.453563;0
20170922110326962_ZVPP-R6_snap.fits;0.718642;26515.1;0.830867;0
20170922110427036_ZVPP-R6_snap.fits;0.842405;26503.4;0.621475;0
20170922110527111_ZVPP-R6_snap.fits;0.77243;26490.2;0.685547;0
20170922110627186_ZVPP-R6_snap.fits;0.675423;26503.4;0.775984;0
20170922110727260_ZVPP-R6_snap.fits;0.669324;26504.9;0.788983;0
20170922110827335_ZVPP-R6_snap.fits;0.70696;26507.8;0.689224;0
20170922110927410_ZVPP-R6_snap.fits;0.781116;26531.2;0.668627;0
20170922111027484_ZVPP-R6_snap.fits;0.820781;26509.3;0.840523;0
20170922111127559_ZVPP-R6_snap.fits;0.786042;26504.9;0.69197;0
20170922111227634_ZVPP-R6_snap.fits;0.799735;26535.6;0.707788;0
20170922111327708_ZVPP-R6_snap.fits;0.737337;26449.2;0.596635;0
20170922111427783_ZVPP-R6_snap.fits;0.801464;26488.8;0.619264;0
20170922111527858_ZVPP-R6_snap.fits;0.746887;26513.7;0.650116;0
20170922111627932_ZVPP-R6_snap.fits;0.654949;26456.5;0.74266;0
20170922111728007_ZVPP-R6_snap.fits;0.806132;26453.6;0.689219;0
20170922111828082_ZVPP-R6_snap.fits;0.796424;26499;0.704372;0
20170922111928156_ZVPP-R6_snap.fits;0.725388;26537.1;0.652644;0
20170922112028231_ZVPP-R6_snap.fits;0.723633;26500.5;0.718581;0
20170922112128306_ZVPP-R6_snap.fits;0.871755;26519.5;0.600292;0
20170922112228380_ZVPP-R6_snap.fits;0.750135;26541.5;0.723788;0
20170922112328455_ZVPP-R6_snap.fits;0.711115;26481.4;0.722213;0
20170922112428530_ZVPP-R6_snap.fits;0.829685;26477.1;0.684796;0
20170922112528604_ZVPP-R6_snap.fits;0.773297;26547.4;0.76931;0
20170922112628679_ZVPP-R6_snap.fits;0.772028;26488.8;0.763515;0
20170922112728754_ZVPP-R6_snap.fits;0.749757;26522.5;0.772677;0
20170922112828828_ZVPP-R6_snap.fits;0.82422;26522.5;0.63644;0
20170922112928903_ZVPP-R6_snap.fits;0.635999;26453.6;0.727904;0
20170922113028978_ZVPP-R6_snap.fits;0.8713;26513.7;0.751607;0
20170922113129052_ZVPP-R6_snap.fits;0.758307;26497.6;0.578835;0
20170922113229127_ZVPP-R6_snap.fits;0.757738;26500.5;0.630396;0
20170922113329202_ZVPP-R6_snap.fits;0.738791;26493.2;0.659928;0
20170922113429276_ZVPP-R6_snap.fits;0.707827;26475.6;0.578806;0
20170922113529351_ZVPP-R6_snap.fits;0.96481;26523.9;0.623003;0
20170922113629426_ZVPP-R6_snap.fits;0.81915;26484.4;0.721126;0
20170922113729500_ZVPP-R6_snap.fits;0.83046;26526.9;0.614841;0
20170922113829575_ZVPP-R6_snap.fits;0.637833;26525.4;0.711036;0
20170922113929650_ZVPP-R6_snap.fits;0.736784;26497.6;0.658397;0
20170922114029724_ZVPP-R6_snap.fits;0.887039;26510.7;0.511454;0
20170922114129799_ZVPP-R6_snap.fits;0.78067;26475.6;0.748642;0
20170922114229874_ZVPP-R6_snap.fits;0.687384;26515.1;0.618019;0
20170922114329948_ZVPP-R6_snap.fits;0.753485;26535.6;0.603075;0
20170922114430023_ZVPP-R6_snap.fits;0.710205;26543;0.718844;0
20170922114530098_ZVPP-R6_snap.fits;0.723645;26543;0.72848;0
20170922114630172_ZVPP-R6_snap.fits;0.743009;26507.8;0.546153;0
20170922114730247_ZVPP-R6_snap.fits;1.05432;26504.9;0.684248;0
20170922114830322_ZVPP-R6_snap.fits;1.57361;26532.7;1.31636;0
20170922114930396_ZVPP-R6_snap.fits;1.28018;26463.9;1.16337;0
20170922115030471_ZVPP-R6_snap.fits;0.788169;26518.1;0.723504;0
20170922115130546_ZVPP-R6_snap.fits;0.706452;26525.4;0.678897;0
20170922115230620_ZVPP-R6_snap.fits;0.841371;26487.3;0.740324;0
20170922115330695_ZVPP-R6_snap.fits;0.705511;26452.1;0.60032;0
20170922115430770_ZVPP-R6_snap.fits;0.769975;26485.8;0.849032;0
20170922115530844_ZVPP-R6_snap.fits;0.776664;26515.1;0.595629;0
20170922115630919_ZVPP-R6_snap.fits;0.85853;26496.1;0.67601;0
20170922115730994_ZVPP-R6_snap.fits;0.790408;26532.7;0.763448;0
20170922115831068_ZVPP-R6_snap.fits;0.810495;26459.5;0.579831;0
20170922115931143_ZVPP-R6_snap.fits;0.800424;26502;0.737426;0
