# file name; noise; peak f.; mag.; duration
20170922140040178_ZVPP-R6_snap.fits;0.744226;26452.1;0.640503;0
20170922140140252_ZVPP-R6_snap.fits;0.619419;26478.5;0.591651;0
20170922140240327_ZVPP-R6_snap.fits;0.858773;26531.2;0.779366;0
20170922140340402_ZVPP-R6_snap.fits;0.85064;26462.4;0.554025;0
20170922140440476_ZVPP-R6_snap.fits;1.43262;26490.2;1.03993;0
20170922140540551_ZVPP-R6_snap.fits;1.45618;26537.1;1.1137;0
20170922140640626_ZVPP-R6_snap.fits;0.905195;26468.3;0.757791;0
20170922140740700_ZVPP-R6_snap.fits;0.795274;26512.2;0.715062;0
20170922140840775_ZVPP-R6_snap.fits;0.68727;26516.6;0.614064;0
20170922140940850_ZVPP-R6_snap.fits;0.762958;26532.7;0.890784;0
20170922141040924_ZVPP-R6_snap.fits;0.757772;26485.8;0.631985;0
20170922141140999_ZVPP-R6_snap.fits;0.696171;26510.7;0.85613;0
20170922141241074_ZVPP-R6_snap.fits;0.753336;26490.2;0.73298;0
20170922141341148_ZVPP-R6_snap.fits;0.724599;26466.8;0.616062;0
20170922141441223_ZVPP-R6_snap.fits;0.704938;26485.8;0.690203;0
20170922141541298_ZVPP-R6_snap.fits;0.75128;26519.5;0.581323;0
20170922141641372_ZVPP-R6_snap.fits;0.912336;26471.2;0.756742;0
20170922141741447_ZVPP-R6_snap.fits;0.752585;26452.1;0.633453;0
20170922141841522_ZVPP-R6_snap.fits;0.744104;26529.8;0.819805;0
20170922141941596_ZVPP-R6_snap.fits;0.850061;26538.6;0.623944;0
20170922142041671_ZVPP-R6_snap.fits;0.766208;26502;0.742925;0
20170922142141746_ZVPP-R6_snap.fits;0.715228;26535.6;0.627047;0
20170922142241820_ZVPP-R6_snap.fits;0.795755;26541.5;0.603344;0
20170922142341895_ZVPP-R6_snap.fits;0.773757;26455.1;0.613068;0
20170922142441970_ZVPP-R6_snap.fits;0.735029;26503.4;0.793459;0
20170922142542044_ZVPP-R6_snap.fits;0.739702;26545.9;0.634599;0
20170922142642119_ZVPP-R6_snap.fits;0.722885;26494.6;0.663606;0
20170922142742194_ZVPP-R6_snap.fits;0.633191;26494.6;0.715502;0
20170922142842268_ZVPP-R6_snap.fits;0.689444;26488.8;0.661849;0
20170922142942343_ZVPP-R6_snap.fits;0.84755;26458;0.571241;0
20170922143042418_ZVPP-R6_snap.fits;0.833795;26518.1;0.690518;0
20170922143142492_ZVPP-R6_snap.fits;0.784332;26490.2;0.786074;0
20170922143242567_ZVPP-R6_snap.fits;0.727146;26497.6;0.580352;0
20170922143342642_ZVPP-R6_snap.fits;0.720866;26500.5;0.743774;0
20170922143442716_ZVPP-R6_snap.fits;0.743399;26509.3;0.704304;0
20170922143542791_ZVPP-R6_snap.fits;0.806772;26488.8;0.800372;0
20170922143642866_ZVPP-R6_snap.fits;0.747548;26456.5;0.944766;0
20170922143742940_ZVPP-R6_snap.fits;0.758364;26475.6;0.589602;0
20170922143843015_ZVPP-R6_snap.fits;0.693283;26518.1;0.70823;0
20170922143943090_ZVPP-R6_snap.fits;0.694806;26506.3;0.737012;0
20170922144043164_ZVPP-R6_snap.fits;0.692353;26545.9;0.70406;0
20170922144143239_ZVPP-R6_snap.fits;0.691448;26480;0.605211;0
20170922144243314_ZVPP-R6_snap.fits;0.721939;26534.2;0.738996;0
20170922144343388_ZVPP-R6_snap.fits;0.719525;26518.1;0.707056;0
20170922144443463_ZVPP-R6_snap.fits;0.67825;26545.9;0.863925;0
20170922144543538_ZVPP-R6_snap.fits;0.818546;26471.2;0.531992;0
20170922144643612_ZVPP-R6_snap.fits;0.758551;26528.3;0.641166;0
20170922144743687_ZVPP-R6_snap.fits;0.787253;26481.4;0.796558;0
20170922144843762_ZVPP-R6_snap.fits;0.801117;26547.4;0.740357;0
20170922144943836_ZVPP-R6_snap.fits;0.783866;26499;0.612642;0
20170922145043911_ZVPP-R6_snap.fits;0.856604;26543;0.764712;0
20170922145143986_ZVPP-R6_snap.fits;0.781768;26458;0.547874;0
20170922145244060_ZVPP-R6_snap.fits;0.8582;26506.3;0.822409;0
20170922145344135_ZVPP-R6_snap.fits;0.711994;26543;0.667882;0
20170922145444210_ZVPP-R6_snap.fits;0.796602;26480;0.53949;0
20170922145544284_ZVPP-R6_snap.fits;0.80145;26522.5;0.702199;0
20170922145644359_ZVPP-R6_snap.fits;0.659909;26496.1;0.604221;0
20170922145744434_ZVPP-R6_snap.fits;0.734621;26538.6;0.706609;0
20170922145844508_ZVPP-R6_snap.fits;0.765198;26487.3;0.777131;0
20170922145944583_ZVPP-R6_snap.fits;0.801944;26480;0.63452;0
