# file name; noise; peak f.; mag.; duration
20170922200006983_ZVPP-R6_snap.fits;0.775396;26518.1;0.74064;0
20170922200107058_ZVPP-R6_snap.fits;0.791927;26494.6;0.614569;0
20170922200207132_ZVPP-R6_snap.fits;0.754102;26477.1;0.696709;0
20170922200307207_ZVPP-R6_snap.fits;0.742098;26478.5;0.701611;0
20170922200407282_ZVPP-R6_snap.fits;0.785875;26504.9;0.787937;0
20170922200507356_ZVPP-R6_snap.fits;0.941059;26513.7;0.662362;0
20170922200607431_ZVPP-R6_snap.fits;0.76833;26532.7;0.826804;0
20170922200707506_ZVPP-R6_snap.fits;0.779603;26544.4;0.854757;0
20170922200807580_ZVPP-R6_snap.fits;0.820721;26458;0.555285;0
20170922200907655_ZVPP-R6_snap.fits;0.817933;26455.1;0.834234;0
20170922201007730_ZVPP-R6_snap.fits;0.735757;26526.9;0.533117;0
20170922201107804_ZVPP-R6_snap.fits;0.682886;26472.7;0.838594;0
20170922201207879_ZVPP-R6_snap.fits;0.689598;26513.7;0.748732;0
20170922201307954_ZVPP-R6_snap.fits;0.745116;26518.1;0.636102;0
20170922201408028_ZVPP-R6_snap.fits;0.81162;26535.6;0.827158;0
20170922201508103_ZVPP-R6_snap.fits;0.759079;26458;0.555541;0
20170922201608178_ZVPP-R6_snap.fits;0.722172;26540;0.909816;0
20170922201708252_ZVPP-R6_snap.fits;0.847793;26472.7;0.808889;0
20170922201808327_ZVPP-R6_snap.fits;0.858126;26529.8;0.809208;0
20170922201908402_ZVPP-R6_snap.fits;0.770915;26523.9;0.770169;0
20170922202008476_ZVPP-R6_snap.fits;0.770664;26526.9;0.691728;0
20170922202108551_ZVPP-R6_snap.fits;0.706547;26499;0.571759;0
20170922202208626_ZVPP-R6_snap.fits;0.773794;26540;0.6782;0
20170922202308700_ZVPP-R6_snap.fits;0.871223;26496.1;0.496822;0
20170922202408775_ZVPP-R6_snap.fits;0.830932;26488.8;0.855083;0
20170922202508850_ZVPP-R6_snap.fits;0.777046;26449.2;0.724391;0
20170922202608924_ZVPP-R6_snap.fits;0.619841;26497.6;0.707073;0
20170922202708999_ZVPP-R6_snap.fits;0.741035;26478.5;0.505628;0
20170922202809074_ZVPP-R6_snap.fits;0.863549;26504.9;0.677347;0
20170922202909148_ZVPP-R6_snap.fits;0.823777;26512.2;0.736511;0
20170922203009223_ZVPP-R6_snap.fits;0.796507;26535.6;0.551604;0
20170922203109298_ZVPP-R6_snap.fits;0.702854;26502;0.774518;0
20170922203209372_ZVPP-R6_snap.fits;0.776564;26547.4;0.622555;0
20170922203309447_ZVPP-R6_snap.fits;0.729379;26465.3;0.700132;0
20170922203409522_ZVPP-R6_snap.fits;0.808243;26518.1;0.722459;0
20170922203509596_ZVPP-R6_snap.fits;0.780274;26455.1;0.772526;0
20170922203609671_ZVPP-R6_snap.fits;0.808385;26500.5;0.69518;0
20170922203709746_ZVPP-R6_snap.fits;0.780853;26521;0.616624;0
20170922203809820_ZVPP-R6_snap.fits;0.849596;26474.1;0.796408;0
20170922203909895_ZVPP-R6_snap.fits;0.871298;26453.6;0.762188;0
20170922204009970_ZVPP-R6_snap.fits;0.963129;26507.8;0.792968;0
20170922204110044_ZVPP-R6_snap.fits;0.829948;26487.3;0.700947;0
20170922204210119_ZVPP-R6_snap.fits;0.77325;26497.6;0.482114;0
20170922204310194_ZVPP-R6_snap.fits;0.810599;26449.2;0.68511;0
20170922204410268_ZVPP-R6_snap.fits;0.633694;26523.9;0.665285;0
20170922204510343_ZVPP-R6_snap.fits;0.825214;26452.1;0.910211;0
20170922204610418_ZVPP-R6_snap.fits;0.71336;26521;0.647663;0
20170922204710492_ZVPP-R6_snap.fits;0.812113;26459.5;0.703517;0
20170922204810567_ZVPP-R6_snap.fits;0.698286;26547.4;0.602024;0
20170922204910642_ZVPP-R6_snap.fits;0.839965;26521;0.668642;0
20170922205010716_ZVPP-R6_snap.fits;0.912747;26466.8;0.699218;0
20170922205110791_ZVPP-R6_snap.fits;0.724853;26531.2;0.658397;0
20170922205210866_ZVPP-R6_snap.fits;0.672208;26537.1;0.576531;0
20170922205310940_ZVPP-R6_snap.fits;0.709805;26468.3;0.639396;0
20170922205411015_ZVPP-R6_snap.fits;0.822972;26469.7;0.815304;0
20170922205511090_ZVPP-R6_snap.fits;0.744451;26466.8;0.747985;0
20170922205611164_ZVPP-R6_snap.fits;0.823435;26471.2;0.693893;0
20170922205711239_ZVPP-R6_snap.fits;1.17099;26469.7;1.17788;0
20170922205811314_ZVPP-R6_snap.fits;1.20552;26466.8;1.10641;0
20170922205911388_ZVPP-R6_snap.fits;0.97373;26450.7;1.08105;0
