# file name; noise; peak f.; mag.; duration
20170922210011463_ZVPP-R6_snap.fits;0.848983;26453.6;0.855526;0
20170922210111538_ZVPP-R6_snap.fits;0.700276;26544.4;0.682725;0
20170922210211612_ZVPP-R6_snap.fits;0.712849;26521;0.540441;0
20170922210311687_ZVPP-R6_snap.fits;0.712697;26497.6;0.62545;0
20170922210411762_ZVPP-R6_snap.fits;0.817931;26478.5;0.668227;0
20170922210511836_ZVPP-R6_snap.fits;0.747829;26502;0.802744;0
20170922210611911_ZVPP-R6_snap.fits;0.621802;26475.6;0.701117;0
20170922210711986_ZVPP-R6_snap.fits;0.696949;26450.7;0.572048;0
20170922210812060_ZVPP-R6_snap.fits;0.728252;26544.4;0.495984;0
20170922210912135_ZVPP-R6_snap.fits;0.818689;26468.3;0.678991;0
20170922211012210_ZVPP-R6_snap.fits;0.630231;26496.1;0.676418;0
20170922211112284_ZVPP-R6_snap.fits;0.612992;26466.8;0.588852;0
20170922211212359_ZVPP-R6_snap.fits;0.878804;26528.3;0.795188;0
20170922211312434_ZVPP-R6_snap.fits;0.792105;26488.8;0.647041;0
20170922211412508_ZVPP-R6_snap.fits;0.808227;26453.6;0.821597;0
20170922211512583_ZVPP-R6_snap.fits;0.895456;26544.4;0.848854;0
20170922211612658_ZVPP-R6_snap.fits;0.675651;26521;0.840502;0
20170922211712732_ZVPP-R6_snap.fits;0.795521;26497.6;0.719514;0
20170922211812807_ZVPP-R6_snap.fits;0.706879;26471.2;0.814282;0
20170922211912882_ZVPP-R6_snap.fits;0.977224;26465.3;0.707531;0
20170922212012956_ZVPP-R6_snap.fits;0.837549;26456.5;0.792548;0
20170922212113031_ZVPP-R6_snap.fits;0.7731;26469.7;0.570382;0
20170922212213106_ZVPP-R6_snap.fits;0.767055;26485.8;0.626714;0
20170922212313180_ZVPP-R6_snap.fits;0.736936;26510.7;0.649218;0
20170922212413255_ZVPP-R6_snap.fits;0.746189;26531.2;0.876563;0
20170922212513330_ZVPP-R6_snap.fits;0.788397;26504.9;0.826946;0
20170922212613404_ZVPP-R6_snap.fits;0.912186;26462.4;0.67156;0
20170922212713479_ZVPP-R6_snap.fits;0.702418;26526.9;0.681073;0
20170922212813554_ZVPP-R6_snap.fits;0.74388;26458;0.67174;0
20170922212913628_ZVPP-R6_snap.fits;0.738107;26455.1;0.744839;0
20170922213013703_ZVPP-R6_snap.fits;0.747926;26490.2;0.550773;0
20170922213113778_ZVPP-R6_snap.fits;0.782087;26474.1;0.677544;0
20170922213213852_ZVPP-R6_snap.fits;0.744196;26516.6;0.711455;0
20170922213313927_ZVPP-R6_snap.fits;0.825846;26531.2;0.579816;0
20170922213414002_ZVPP-R6_snap.fits;0.781943;26499;0.900519;0
20170922213514076_ZVPP-R6_snap.fits;0.730967;26472.7;0.709247;0
20170922213614151_ZVPP-R6_snap.fits;0.834576;26494.6;0.704872;0
20170922213714226_ZVPP-R6_snap.fits;0.815422;26487.3;0.720235;0
20170922213814300_ZVPP-R6_snap.fits;0.787316;26484.4;0.603104;0
20170922213914375_ZVPP-R6_snap.fits;0.797414;26499;0.653849;0
20170922214014450_ZVPP-R6_snap.fits;0.734621;26523.9;0.637391;0
20170922214114524_ZVPP-R6_snap.fits;0.695685;26491.7;0.700662;0
20170922214214599_ZVPP-R6_snap.fits;0.718315;26531.2;0.749293;0
20170922214314674_ZVPP-R6_snap.fits;0.767109;26528.3;0.573504;0
20170922214414748_ZVPP-R6_snap.fits;0.874672;26535.6;0.815196;0
20170922214514823_ZVPP-R6_snap.fits;0.854005;26503.4;0.616053;0
20170922214614898_ZVPP-R6_snap.fits;0.723969;26540;0.545835;0
20170922214714972_ZVPP-R6_snap.fits;0.766129;26496.1;0.637924;0
20170922214815047_ZVPP-R6_snap.fits;0.74285;26453.6;0.744204;0
20170922214915122_ZVPP-R6_snap.fits;0.878044;26493.2;0.778878;0
20170922215015196_ZVPP-R6_snap.fits;0.692477;26480;0.651699;0
20170922215115271_ZVPP-R6_snap.fits;0.698937;26534.2;0.822528;0
20170922215215346_ZVPP-R6_snap.fits;0.945103;26482.9;0.594552;0
20170922215315420_ZVPP-R6_snap.fits;0.726502;26543;0.739594;0
20170922215415495_ZVPP-R6_snap.fits;0.801403;26459.5;0.506068;0
20170922215515570_ZVPP-R6_snap.fits;0.706796;26480;0.694684;0
20170922215615644_ZVPP-R6_snap.fits;0.793093;26521;0.499888;0
20170922215715719_ZVPP-R6_snap.fits;0.847248;26544.4;0.844661;0
20170922215815794_ZVPP-R6_snap.fits;0.753805;26488.8;0.519688;0
20170922215915868_ZVPP-R6_snap.fits;0.656204;26493.2;0.755873;0
