# file name; noise; peak f.; mag.; duration
20180218180028338_ALFAPCE-R0_snap.fits;1.23503;26491.7;1.26362;0
20180218180128412_ALFAPCE-R0_snap.fits;1.43411;26485.8;1.06476;0
20180218180228487_ALFAPCE-R0_snap.fits;1.31642;26485.8;1.29435;0
20180218180328562_ALFAPCE-R0_snap.fits;1.32364;26518.1;1.00093;0
20180218180428636_ALFAPCE-R0_snap.fits;1.4648;26506.3;1.01597;0
20180218180528711_ALFAPCE-R0_snap.fits;1.55472;26472.7;1.31889;0
20180218180628786_ALFAPCE-R0_snap.fits;1.37965;26504.9;1.70479;0
20180218180728860_ALFAPCE-R0_snap.fits;1.52587;26468.3;1.45124;0
20180218180828935_ALFAPCE-R0_snap.fits;1.49625;26458;1.36304;0
20180218180929010_ALFAPCE-R0_snap.fits;1.30929;26513.7;1.65544;0
20180218181029084_ALFAPCE-R0_snap.fits;1.41567;26526.9;1.01744;0
20180218181129159_ALFAPCE-R0_snap.fits;1.44076;26458;1.00201;0
20180218181229234_ALFAPCE-R0_snap.fits;1.25078;26526.9;1.30864;0
20180218181329308_ALFAPCE-R0_snap.fits;1.48517;26522.5;1.29337;0
20180218181429383_ALFAPCE-R0_snap.fits;1.28561;26547.4;1.30869;0
20180218181529458_ALFAPCE-R0_snap.fits;1.32651;26490.2;1.42431;0
20180218181629532_ALFAPCE-R0_snap.fits;1.60892;26491.7;0.963755;0
20180218181729607_ALFAPCE-R0_snap.fits;1.31874;26510.7;1.34325;0
20180218181829682_ALFAPCE-R0_snap.fits;1.43038;26534.2;1.50569;0
20180218181929756_ALFAPCE-R0_snap.fits;1.75785;26507.8;1.2557;0
20180218182029831_ALFAPCE-R0_snap.fits;1.25583;26502;1.13526;0
20180218182129906_ALFAPCE-R0_snap.fits;1.37166;26456.5;1.30246;0
20180218182229980_ALFAPCE-R0_snap.fits;1.25246;26510.7;0.861578;0
20180218182330055_ALFAPCE-R0_snap.fits;1.49393;26494.6;1.54414;0
20180218182430130_ALFAPCE-R0_snap.fits;1.35175;26491.7;1.39223;0
20180218182530204_ALFAPCE-R0_snap.fits;1.46915;26477.1;1.32053;0
20180218182630279_ALFAPCE-R0_snap.fits;1.29172;26513.7;1.54018;0
20180218182730354_ALFAPCE-R0_snap.fits;1.39926;26449.2;1.17894;0
20180218182830428_ALFAPCE-R0_snap.fits;1.65919;26532.7;1.27818;0
20180218182930503_ALFAPCE-R0_snap.fits;1.22268;26525.4;1.38595;0
20180218183030578_ALFAPCE-R0_snap.fits;1.56561;26452.1;1.43825;0
20180218183130652_ALFAPCE-R0_snap.fits;1.63593;26506.3;1.52541;0
20180218183230727_ALFAPCE-R0_snap.fits;1.5544;26497.6;1.65555;0
20180218183330802_ALFAPCE-R0_snap.fits;1.79751;26474.1;1.21538;0
20180218183430876_ALFAPCE-R0_snap.fits;1.37583;26482.9;1.35381;0
20180218183530951_ALFAPCE-R0_snap.fits;1.67032;26496.1;1.59364;0
20180218183631026_ALFAPCE-R0_snap.fits;1.79616;26503.4;1.24868;0
20180218183731100_ALFAPCE-R0_snap.fits;1.5054;26535.6;1.27485;0
20180218183831175_ALFAPCE-R0_snap.fits;1.35818;26453.6;1.47868;0
20180218183931250_ALFAPCE-R0_snap.fits;1.51411;26504.9;1.47519;0
20180218184031324_ALFAPCE-R0_snap.fits;1.43803;26452.1;1.20633;0
20180218184131399_ALFAPCE-R0_snap.fits;1.82239;26502;1.04631;0
20180218184231474_ALFAPCE-R0_snap.fits;1.74882;26468.3;1.54893;0
20180218184331548_ALFAPCE-R0_snap.fits;1.3783;26541.5;1.52591;0
20180218184431623_ALFAPCE-R0_snap.fits;1.37985;26540;1.2081;0
20180218184531698_ALFAPCE-R0_snap.fits;1.52745;26507.8;1.1739;0
20180218184631772_ALFAPCE-R0_snap.fits;1.61025;26477.1;1.37702;0
20180218184731847_ALFAPCE-R0_snap.fits;1.4061;26519.5;1.37722;0
20180218184831922_ALFAPCE-R0_snap.fits;1.63388;26472.7;0.987131;0
20180218184931996_ALFAPCE-R0_snap.fits;1.27887;26545.9;1.00164;0
20180218185032071_ALFAPCE-R0_snap.fits;1.58925;26468.3;1.61157;0
20180218185132146_ALFAPCE-R0_snap.fits;1.24801;26499;1.22181;0
20180218185232220_ALFAPCE-R0_snap.fits;1.14068;26534.2;0.989094;0
20180218185332295_ALFAPCE-R0_snap.fits;1.53834;26547.4;1.3786;0
20180218185432370_ALFAPCE-R0_snap.fits;1.20378;26538.6;0.992994;0
20180218185532444_ALFAPCE-R0_snap.fits;1.36059;26465.3;1.06311;0
20180218185632519_ALFAPCE-R0_snap.fits;1.55173;26537.1;1.1249;0
20180218185732594_ALFAPCE-R0_snap.fits;1.37946;26512.2;1.08041;0
20180218185832668_ALFAPCE-R0_snap.fits;1.412;26512.2;1.1808;0
20180218185932743_ALFAPCE-R0_snap.fits;1.42557;26538.6;1.18098;0
