# file name; noise; peak f.; mag.; duration
20180218010012252_ALFAPCE-R0_snap.fits;1.32335;26456.5;1.03219;0
20180218010112327_ALFAPCE-R0_snap.fits;1.54638;26503.4;1.4224;0
20180218010212402_ALFAPCE-R0_snap.fits;1.31197;26515.1;1.24416;0
20180218010312476_ALFAPCE-R0_snap.fits;1.22618;26488.8;1.23281;0
20180218010412551_ALFAPCE-R0_snap.fits;1.43262;26540;1.33991;0
20180218010512626_ALFAPCE-R0_snap.fits;1.10528;26503.4;1.09553;0
20180218010612700_ALFAPCE-R0_snap.fits;1.48891;26515.1;1.15677;0
20180218010712775_ALFAPCE-R0_snap.fits;1.28113;26453.6;1.51152;0
20180218010812850_ALFAPCE-R0_snap.fits;1.23915;26477.1;1.33851;0
20180218010912924_ALFAPCE-R0_snap.fits;1.33138;26453.6;1.09438;0
20180218011012999_ALFAPCE-R0_snap.fits;1.09924;26458;1.14737;0
20180218011113074_ALFAPCE-R0_snap.fits;1.30568;26540;1.09611;0
20180218011213148_ALFAPCE-R0_snap.fits;1.33573;26499;1.13609;0
20180218011313223_ALFAPCE-R0_snap.fits;1.46646;26482.9;1.37191;0
20180218011413298_ALFAPCE-R0_snap.fits;1.25833;26499;1.47629;0
20180218011513372_ALFAPCE-R0_snap.fits;1.19046;26513.7;1.17419;0
20180218011613447_ALFAPCE-R0_snap.fits;1.29317;26471.2;1.0211;0
20180218011713522_ALFAPCE-R0_snap.fits;1.40245;26450.7;1.42205;0
20180218011813596_ALFAPCE-R0_snap.fits;1.36655;26516.6;1.35756;0
20180218011913671_ALFAPCE-R0_snap.fits;1.1131;26472.7;1.42144;0
20180218012013746_ALFAPCE-R0_snap.fits;1.28654;26540;1.30527;0
20180218012113820_ALFAPCE-R0_snap.fits;1.43358;26494.6;1.0977;0
20180218012213895_ALFAPCE-R0_snap.fits;1.31139;26459.5;1.51423;0
20180218012313970_ALFAPCE-R0_snap.fits;1.29555;26507.8;1.09681;0
20180218012414044_ALFAPCE-R0_snap.fits;1.32913;26535.6;1.32771;0
20180218012514119_ALFAPCE-R0_snap.fits;1.34175;26541.5;1.24222;0
20180218012614194_ALFAPCE-R0_snap.fits;1.44317;26453.6;0.885024;0
20180218012714268_ALFAPCE-R0_snap.fits;1.32692;26506.3;1.26645;0
20180218012814343_ALFAPCE-R0_snap.fits;1.49699;26543;1.36932;0
20180218012914418_ALFAPCE-R0_snap.fits;1.30745;26462.4;1.58524;0
20180218013014492_ALFAPCE-R0_snap.fits;1.45082;26509.3;1.1711;0
20180218013114567_ALFAPCE-R0_snap.fits;1.26926;26480;1.22073;0
20180218013214642_ALFAPCE-R0_snap.fits;1.56052;26469.7;1.13083;0
20180218013314716_ALFAPCE-R0_snap.fits;1.22756;26472.7;1.27569;0
20180218013414791_ALFAPCE-R0_snap.fits;1.42714;26512.2;1.2719;0
20180218013514866_ALFAPCE-R0_snap.fits;1.382;26466.8;0.910374;0
20180218013614940_ALFAPCE-R0_snap.fits;1.27138;26547.4;0.994232;0
20180218013715015_ALFAPCE-R0_snap.fits;1.22914;26466.8;1.10755;0
20180218013815090_ALFAPCE-R0_snap.fits;1.40813;26463.9;1.19072;0
20180218013915164_ALFAPCE-R0_snap.fits;1.75193;26496.1;1.3547;0
20180218014015239_ALFAPCE-R0_snap.fits;1.26971;26543;1.03927;0
20180218014115314_ALFAPCE-R0_snap.fits;1.4348;26547.4;1.27695;0
20180218014215388_ALFAPCE-R0_snap.fits;1.49159;26474.1;1.21032;0
20180218014315463_ALFAPCE-R0_snap.fits;1.39573;26460.9;1.13674;0
20180218014415538_ALFAPCE-R0_snap.fits;1.19841;26532.7;1.35889;0
20180218014515612_ALFAPCE-R0_snap.fits;1.38818;26541.5;1.35468;0
20180218014615687_ALFAPCE-R0_snap.fits;1.53335;26450.7;1.5439;0
20180218014715762_ALFAPCE-R0_snap.fits;1.3324;26510.7;1.49581;0
20180218014815836_ALFAPCE-R0_snap.fits;1.40717;26462.4;1.50176;0
20180218014915911_ALFAPCE-R0_snap.fits;1.35703;26481.4;1.06902;0
20180218015015986_ALFAPCE-R0_snap.fits;1.47683;26509.3;1.57485;0
20180218015116060_ALFAPCE-R0_snap.fits;1.29476;26502;1.01951;0
20180218015216135_ALFAPCE-R0_snap.fits;1.3472;26526.9;1.11049;0
20180218015316210_ALFAPCE-R0_snap.fits;1.41686;26535.6;1.30537;0
20180218015416284_ALFAPCE-R0_snap.fits;1.21275;26484.4;1.31158;0
20180218015516359_ALFAPCE-R0_snap.fits;1.32551;26459.5;1.5643;0
20180218015616434_ALFAPCE-R0_snap.fits;1.34378;26482.9;1.23935;0
20180218015716508_ALFAPCE-R0_snap.fits;1.25371;26488.8;1.25192;0
20180218015816583_ALFAPCE-R0_snap.fits;1.38252;26481.4;0.976572;0
20180218015916658_ALFAPCE-R0_snap.fits;1.24015;26512.2;1.02032;0
