# file name; noise; peak f.; mag.; duration
20180218220046258_ALFAPCE-R0_snap.fits;1.46689;26482.9;1.36721;0
20180218220146332_ALFAPCE-R0_snap.fits;1.50506;26540;1.05762;0
20180218220246407_ALFAPCE-R0_snap.fits;1.48096;26449.2;1.20723;0
20180218220346482_ALFAPCE-R0_snap.fits;1.41968;26522.5;1.10245;0
20180218220446556_ALFAPCE-R0_snap.fits;1.41362;26532.7;1.14712;0
20180218220546631_ALFAPCE-R0_snap.fits;1.56147;26531.2;0.881078;0
20180218220646706_ALFAPCE-R0_snap.fits;1.46909;26532.7;1.66387;0
20180218220746780_ALFAPCE-R0_snap.fits;1.29865;26506.3;1.12552;0
20180218220846855_ALFAPCE-R0_snap.fits;1.58816;26535.6;1.21375;0
20180218220946930_ALFAPCE-R0_snap.fits;1.46005;26531.2;0.94411;0
20180218221047004_ALFAPCE-R0_snap.fits;1.4342;26504.9;1.33899;0
20180218221147079_ALFAPCE-R0_snap.fits;1.3017;26515.1;1.45833;0
20180218221247154_ALFAPCE-R0_snap.fits;1.41317;26547.4;1.24736;0
20180218221347228_ALFAPCE-R0_snap.fits;1.67053;26499;1.14378;0
20180218221447303_ALFAPCE-R0_snap.fits;1.52328;26521;0.954645;0
20180218221547378_ALFAPCE-R0_snap.fits;1.16817;26478.5;1.05047;0
20180218221647452_ALFAPCE-R0_snap.fits;1.33822;26535.6;0.91441;0
20180218221747527_ALFAPCE-R0_snap.fits;1.6333;26500.5;1.31741;0
20180218221847602_ALFAPCE-R0_snap.fits;1.3397;26532.7;1.26453;0
20180218221947676_ALFAPCE-R0_snap.fits;1.36121;26490.2;1.22715;0
20180218222047751_ALFAPCE-R0_snap.fits;1.325;26456.5;1.37404;0
20180218222147826_ALFAPCE-R0_snap.fits;1.16384;26458;1.40066;0
20180218222247900_ALFAPCE-R0_snap.fits;1.47647;26484.4;0.818824;0
20180218222347975_ALFAPCE-R0_snap.fits;1.5133;26515.1;1.2292;0
20180218222448050_ALFAPCE-R0_snap.fits;1.38568;26455.1;1.47601;0
20180218222548124_ALFAPCE-R0_snap.fits;1.32175;26494.6;1.4114;0
20180218222648199_ALFAPCE-R0_snap.fits;1.16854;26516.6;1.42389;0
20180218222748274_ALFAPCE-R0_snap.fits;1.58226;26477.1;1.27771;0
20180218222848348_ALFAPCE-R0_snap.fits;1.49593;26497.6;1.33712;0
20180218222948423_ALFAPCE-R0_snap.fits;1.59333;26537.1;1.26376;0
20180218223048498_ALFAPCE-R0_snap.fits;1.43818;26497.6;1.03549;0
20180218223148572_ALFAPCE-R0_snap.fits;1.4589;26456.5;1.25735;0
20180218223248647_ALFAPCE-R0_snap.fits;1.30406;26456.5;1.50679;0
20180218223348722_ALFAPCE-R0_snap.fits;1.4995;26535.6;1.33105;0
20180218223448796_ALFAPCE-R0_snap.fits;1.38224;26465.3;1.3804;0
20180218223548871_ALFAPCE-R0_snap.fits;1.24979;26488.8;1.10721;0
20180218223648946_ALFAPCE-R0_snap.fits;1.32955;26512.2;1.38113;0
20180218223749020_ALFAPCE-R0_snap.fits;1.3204;26491.7;1.27155;0
20180218223849095_ALFAPCE-R0_snap.fits;1.21458;26463.9;1.05343;0
20180218223949170_ALFAPCE-R0_snap.fits;1.43467;26460.9;1.30464;0
20180218224049244_ALFAPCE-R0_snap.fits;1.37646;26535.6;1.41223;0
20180218224149319_ALFAPCE-R0_snap.fits;1.26173;26466.8;1.27176;0
20180218224249394_ALFAPCE-R0_snap.fits;1.32284;26449.2;1.17925;0
20180218224349468_ALFAPCE-R0_snap.fits;1.27834;26504.9;1.40938;0
20180218224449543_ALFAPCE-R0_snap.fits;1.4037;26502;1.34845;0
20180218224549618_ALFAPCE-R0_snap.fits;1.47604;26521;1.11776;0
20180218224649692_ALFAPCE-R0_snap.fits;1.40769;26503.4;1.39066;0
20180218224749767_ALFAPCE-R0_snap.fits;1.52402;26503.4;0.825318;0
20180218224849842_ALFAPCE-R0_snap.fits;1.53496;26547.4;1.25267;0
20180218224949916_ALFAPCE-R0_snap.fits;1.26647;26500.5;1.15947;0
20180218225049991_ALFAPCE-R0_snap.fits;1.47181;26497.6;2.0208;0
20180218225150066_ALFAPCE-R0_snap.fits;1.30072;26506.3;0.953789;0
20180218225250140_ALFAPCE-R0_snap.fits;1.35671;26462.4;1.14705;0
20180218225350215_ALFAPCE-R0_snap.fits;1.56864;26518.1;1.38532;0
20180218225450290_ALFAPCE-R0_snap.fits;1.42385;26458;0.890423;0
20180218225550364_ALFAPCE-R0_snap.fits;1.52363;26466.8;1.11252;0
20180218225650439_ALFAPCE-R0_snap.fits;1.52943;26499;1.21699;0
20180218225750514_ALFAPCE-R0_snap.fits;1.55568;26499;1.7181;0
20180218225850588_ALFAPCE-R0_snap.fits;1.24834;26525.4;0.959889;0
20180218225950663_ALFAPCE-R0_snap.fits;1.40309;26523.9;1.19693;0
