# file name; noise; peak f.; mag.; duration
20180218190032818_ALFAPCE-R0_snap.fits;1.3133;26532.7;0.984846;0
20180218190132892_ALFAPCE-R0_snap.fits;1.4096;26478.5;1.5771;0
20180218190232967_ALFAPCE-R0_snap.fits;1.27857;26531.2;1.47205;0
20180218190333042_ALFAPCE-R0_snap.fits;1.4031;26491.7;1.26551;0
20180218190433116_ALFAPCE-R0_snap.fits;1.51626;26462.4;1.13386;0
20180218190533191_ALFAPCE-R0_snap.fits;1.22247;26474.1;1.2932;0
20180218190633266_ALFAPCE-R0_snap.fits;1.37765;26526.9;1.45922;0
20180218190733340_ALFAPCE-R0_snap.fits;1.55132;26484.4;1.48782;0
20180218190833415_ALFAPCE-R0_snap.fits;1.38068;26463.9;1.14556;0
20180218190933490_ALFAPCE-R0_snap.fits;1.568;26543;1.08565;0
20180218191033564_ALFAPCE-R0_snap.fits;1.66399;26504.9;1.59245;0
20180218191133639_ALFAPCE-R0_snap.fits;1.67765;26502;1.31523;0
20180218191233714_ALFAPCE-R0_snap.fits;1.45034;26471.2;1.26176;0
20180218191333788_ALFAPCE-R0_snap.fits;1.54193;26537.1;1.39401;0
20180218191433863_ALFAPCE-R0_snap.fits;1.51481;26509.3;1.20674;0
20180218191533938_ALFAPCE-R0_snap.fits;1.49144;26543;1.00903;0
20180218191634012_ALFAPCE-R0_snap.fits;1.68185;26547.4;1.73516;0
20180218191734087_ALFAPCE-R0_snap.fits;1.44958;26496.1;0.857542;0
20180218191834162_ALFAPCE-R0_snap.fits;1.47544;26456.5;1.42314;0
20180218191934236_ALFAPCE-R0_snap.fits;1.65125;26515.1;1.18968;0
20180218192034311_ALFAPCE-R0_snap.fits;1.45409;26462.4;1.17516;0
20180218192134386_ALFAPCE-R0_snap.fits;1.60216;26500.5;1.26002;0
20180218192234460_ALFAPCE-R0_snap.fits;1.68123;26500.5;0.959792;0
20180218192334535_ALFAPCE-R0_snap.fits;1.51924;26481.4;1.04843;0
20180218192434610_ALFAPCE-R0_snap.fits;1.41035;26510.7;0.967749;0
20180218192534684_ALFAPCE-R0_snap.fits;1.70743;26504.9;1.29678;0
20180218192634759_ALFAPCE-R0_snap.fits;1.43545;26481.4;1.37391;0
20180218192734834_ALFAPCE-R0_snap.fits;1.45832;26521;1.6562;0
20180218192834908_ALFAPCE-R0_snap.fits;1.44085;26526.9;1.21077;0
20180218192934983_ALFAPCE-R0_snap.fits;1.64311;26529.8;1.22143;0
20180218193035058_ALFAPCE-R0_snap.fits;1.31084;26532.7;1.03042;0
20180218193135132_ALFAPCE-R0_snap.fits;1.57397;26529.8;1.62379;0
20180218193235207_ALFAPCE-R0_snap.fits;1.43757;26453.6;1.32887;0
20180218193335282_ALFAPCE-R0_snap.fits;1.39226;26449.2;1.74413;0
20180218193435356_ALFAPCE-R0_snap.fits;1.45259;26493.2;1.25466;0
20180218193535431_ALFAPCE-R0_snap.fits;1.35423;26496.1;1.24387;0
20180218193635506_ALFAPCE-R0_snap.fits;1.44838;26519.5;1.16583;0
20180218193735580_ALFAPCE-R0_snap.fits;1.68318;26500.5;1.1631;0
20180218193835655_ALFAPCE-R0_snap.fits;1.38407;26478.5;1.56643;0
20180218193935730_ALFAPCE-R0_snap.fits;1.57459;26516.6;1.11982;0
20180218194035804_ALFAPCE-R0_snap.fits;1.35554;26543;1.26275;0
20180218194135879_ALFAPCE-R0_snap.fits;1.52519;26478.5;1.19614;0
20180218194235954_ALFAPCE-R0_snap.fits;1.48556;26456.5;1.1901;0
20180218194336028_ALFAPCE-R0_snap.fits;1.51533;26455.1;1.44064;0
20180218194436103_ALFAPCE-R0_snap.fits;1.39283;26529.8;1.63689;0
20180218194536178_ALFAPCE-R0_snap.fits;1.26887;26488.8;1.43816;0
20180218194636252_ALFAPCE-R0_snap.fits;1.31938;26537.1;1.45982;0
20180218194736327_ALFAPCE-R0_snap.fits;1.62571;26529.8;1.26619;0
20180218194836402_ALFAPCE-R0_snap.fits;1.31894;26538.6;1.36172;0
20180218194936476_ALFAPCE-R0_snap.fits;1.5107;26522.5;1.69198;0
20180218195036551_ALFAPCE-R0_snap.fits;1.3956;26484.4;0.928117;0
20180218195136626_ALFAPCE-R0_snap.fits;1.55524;26499;1.27631;0
20180218195236700_ALFAPCE-R0_snap.fits;1.4919;26456.5;1.03103;0
20180218195336775_ALFAPCE-R0_snap.fits;1.61908;26526.9;1.37951;0
20180218195436850_ALFAPCE-R0_snap.fits;1.3494;26480;0.935962;0
20180218195536924_ALFAPCE-R0_snap.fits;1.35866;26535.6;1.35677;0
20180218195636999_ALFAPCE-R0_snap.fits;1.61812;26513.7;1.09803;0
20180218195737074_ALFAPCE-R0_snap.fits;1.32088;26510.7;1.01958;0
20180218195837148_ALFAPCE-R0_snap.fits;1.59229;26516.6;1.11134;0
20180218195937223_ALFAPCE-R0_snap.fits;1.55278;26522.5;1.10295;0
