# file name; noise; peak f.; mag.; duration
20180218230050738_ALFAPCE-R0_snap.fits;1.36376;26450.7;1.35488;0
20180218230150812_ALFAPCE-R0_snap.fits;1.37102;26537.1;1.0795;0
20180218230250887_ALFAPCE-R0_snap.fits;1.34368;26528.3;0.942719;0
20180218230350962_ALFAPCE-R0_snap.fits;1.37516;26462.4;1.59727;0
20180218230451036_ALFAPCE-R0_snap.fits;1.26107;26487.3;1.16863;0
20180218230551111_ALFAPCE-R0_snap.fits;1.15387;26547.4;1.17224;0
20180218230651186_ALFAPCE-R0_snap.fits;1.31373;26540;1.0029;0
20180218230751260_ALFAPCE-R0_snap.fits;1.35158;26523.9;1.10821;0
20180218230851335_ALFAPCE-R0_snap.fits;1.31291;26523.9;1.05304;0
20180218230951410_ALFAPCE-R0_snap.fits;1.40071;26523.9;1.11676;0
20180218231051484_ALFAPCE-R0_snap.fits;1.25694;26547.4;1.15428;0
20180218231151559_ALFAPCE-R0_snap.fits;1.46818;26475.6;1.34991;0
20180218231251634_ALFAPCE-R0_snap.fits;1.4741;26518.1;1.34348;0
20180218231351708_ALFAPCE-R0_snap.fits;1.53944;26532.7;1.08038;0
20180218231451783_ALFAPCE-R0_snap.fits;1.28968;26509.3;1.13036;0
20180218231551858_ALFAPCE-R0_snap.fits;1.32539;26477.1;1.4371;0
20180218231651932_ALFAPCE-R0_snap.fits;1.30815;26497.6;1.22522;0
20180218231752007_ALFAPCE-R0_snap.fits;1.5539;26499;1.09124;0
20180218231852082_ALFAPCE-R0_snap.fits;1.25617;26545.9;1.21477;0
20180218231952156_ALFAPCE-R0_snap.fits;1.31196;26450.7;1.16794;0
20180218232052231_ALFAPCE-R0_snap.fits;1.24815;26500.5;1.13455;0
20180218232152306_ALFAPCE-R0_snap.fits;1.18423;26541.5;1.01131;0
20180218232252380_ALFAPCE-R0_snap.fits;1.5017;26519.5;1.1543;0
20180218232352455_ALFAPCE-R0_snap.fits;1.26694;26465.3;1.13142;0
20180218232452530_ALFAPCE-R0_snap.fits;1.51099;26510.7;1.30748;0
20180218232552604_ALFAPCE-R0_snap.fits;1.78641;26545.9;1.31527;0
20180218232652679_ALFAPCE-R0_snap.fits;1.31759;26519.5;1.03644;0
20180218232752754_ALFAPCE-R0_snap.fits;1.61876;26456.5;1.47295;0
20180218232852828_ALFAPCE-R0_snap.fits;1.40744;26487.3;0.980987;0
20180218232952903_ALFAPCE-R0_snap.fits;1.35133;26463.9;1.0308;0
20180218233052978_ALFAPCE-R0_snap.fits;1.16829;26510.7;1.19482;0
20180218233153052_ALFAPCE-R0_snap.fits;1.16068;26518.1;1.30305;0
20180218233253127_ALFAPCE-R0_snap.fits;1.49068;26475.6;1.25929;0
20180218233353202_ALFAPCE-R0_snap.fits;1.34948;26469.7;1.26182;0
20180218233453276_ALFAPCE-R0_snap.fits;1.34783;26522.5;1.11446;0
20180218233553351_ALFAPCE-R0_snap.fits;1.47445;26482.9;1.3969;0
20180218233653426_ALFAPCE-R0_snap.fits;1.35164;26458;1.22239;0
20180218233753500_ALFAPCE-R0_snap.fits;1.54679;26471.2;1.00147;0
20180218233853575_ALFAPCE-R0_snap.fits;1.57002;26525.4;1.00665;0
20180218233953650_ALFAPCE-R0_snap.fits;1.39256;26466.8;1.05633;0
20180218234053724_ALFAPCE-R0_snap.fits;1.36144;26491.7;1.44726;0
20180218234153799_ALFAPCE-R0_snap.fits;1.33283;26458;1.47383;0
20180218234253874_ALFAPCE-R0_snap.fits;1.483;26488.8;1.55217;0
20180218234353948_ALFAPCE-R0_snap.fits;1.61908;26531.2;0.969264;0
20180218234454023_ALFAPCE-R0_snap.fits;1.53784;26491.7;1.19421;0
20180218234554098_ALFAPCE-R0_snap.fits;1.31496;26462.4;1.12502;0
20180218234654172_ALFAPCE-R0_snap.fits;1.3694;26493.2;1.54075;0
20180218234754247_ALFAPCE-R0_snap.fits;1.75106;26481.4;1.04023;0
20180218234854322_ALFAPCE-R0_snap.fits;1.25309;26453.6;1.28396;0
20180218234954396_ALFAPCE-R0_snap.fits;1.19258;26469.7;1.12985;0
20180218235054471_ALFAPCE-R0_snap.fits;1.32214;26507.8;1.05573;0
20180218235154546_ALFAPCE-R0_snap.fits;1.24932;26462.4;1.24222;0
20180218235254620_ALFAPCE-R0_snap.fits;1.0865;26515.1;0.977859;0
20180218235354695_ALFAPCE-R0_snap.fits;1.3562;26453.6;1.08173;0
20180218235454770_ALFAPCE-R0_snap.fits;1.47229;26477.1;1.11016;0
20180218235554844_ALFAPCE-R0_snap.fits;1.6286;26484.4;1.24435;0
20180218235654919_ALFAPCE-R0_snap.fits;1.16497;26494.6;1.74598;0
20180218235754994_ALFAPCE-R0_snap.fits;1.3734;26515.1;1.27554;0
20180218235855068_ALFAPCE-R0_snap.fits;1.34809;26455.1;0.969316;0
20180218235955143_ALFAPCE-R0_snap.fits;1.30083;26513.7;1.42208;0
