# file name; noise; peak f.; mag.; duration
20180218170023858_ALFAPCE-R0_snap.fits;1.67524;26477.1;1.31651;0
20180218170123932_ALFAPCE-R0_snap.fits;1.38875;26453.6;1.46154;0
20180218170224007_ALFAPCE-R0_snap.fits;1.42185;26528.3;1.3818;0
20180218170324082_ALFAPCE-R0_snap.fits;1.37741;26455.1;1.50246;0
20180218170424156_ALFAPCE-R0_snap.fits;1.32842;26532.7;1.04508;0
20180218170524231_ALFAPCE-R0_snap.fits;1.5365;26500.5;1.17677;0
20180218170624306_ALFAPCE-R0_snap.fits;1.51752;26478.5;1.60399;0
20180218170724380_ALFAPCE-R0_snap.fits;1.61681;26544.4;1.58914;0
20180218170824455_ALFAPCE-R0_snap.fits;1.65954;26481.4;1.13609;0
20180218170924530_ALFAPCE-R0_snap.fits;1.58588;26529.8;1.16766;0
20180218171024604_ALFAPCE-R0_snap.fits;1.44101;26526.9;1.28659;0
20180218171124679_ALFAPCE-R0_snap.fits;1.39005;26475.6;1.30568;0
20180218171224754_ALFAPCE-R0_snap.fits;1.62592;26537.1;1.64892;0
20180218171324828_ALFAPCE-R0_snap.fits;1.3411;26462.4;1.32116;0
20180218171424903_ALFAPCE-R0_snap.fits;1.69984;26463.9;1.23929;0
20180218171524978_ALFAPCE-R0_snap.fits;1.60893;26507.8;1.4085;0
20180218171625052_ALFAPCE-R0_snap.fits;1.57495;26466.8;1.40974;0
20180218171725127_ALFAPCE-R0_snap.fits;1.32649;26503.4;1.58219;0
20180218171825202_ALFAPCE-R0_snap.fits;1.56015;26540;1.41183;0
20180218171925276_ALFAPCE-R0_snap.fits;1.7869;26478.5;1.43651;0
20180218172025351_ALFAPCE-R0_snap.fits;1.69101;26484.4;0.993967;0
20180218172125426_ALFAPCE-R0_snap.fits;1.43626;26526.9;1.42699;0
20180218172225500_ALFAPCE-R0_snap.fits;1.51399;26456.5;1.31256;0
20180218172325575_ALFAPCE-R0_snap.fits;1.70036;26494.6;1.22287;0
20180218172425650_ALFAPCE-R0_snap.fits;1.56774;26523.9;1.54115;0
20180218172525724_ALFAPCE-R0_snap.fits;1.52442;26532.7;1.04047;0
20180218172625799_ALFAPCE-R0_snap.fits;1.65187;26499;1.31292;0
20180218172725874_ALFAPCE-R0_snap.fits;1.58695;26458;0.940216;0
20180218172825948_ALFAPCE-R0_snap.fits;1.73612;26450.7;1.70611;0
20180218172926023_ALFAPCE-R0_snap.fits;1.64368;26526.9;1.4283;0
20180218173026098_ALFAPCE-R0_snap.fits;1.42754;26494.6;1.11862;0
20180218173126172_ALFAPCE-R0_snap.fits;1.35783;26540;1.52126;0
20180218173226247_ALFAPCE-R0_snap.fits;1.59165;26460.9;1.14752;0
20180218173326322_ALFAPCE-R0_snap.fits;1.5171;26493.2;1.29708;0
20180218173426396_ALFAPCE-R0_snap.fits;1.38838;26491.7;1.28641;0
20180218173526471_ALFAPCE-R0_snap.fits;1.65797;26477.1;1.06065;0
20180218173626546_ALFAPCE-R0_snap.fits;1.62595;26481.4;1.05943;0
20180218173726620_ALFAPCE-R0_snap.fits;1.40386;26475.6;1.35718;0
20180218173826695_ALFAPCE-R0_snap.fits;1.31287;26523.9;1.09496;0
20180218173926770_ALFAPCE-R0_snap.fits;1.54164;26502;1.23263;0
20180218174026844_ALFAPCE-R0_snap.fits;1.57274;26460.9;1.54397;0
20180218174126919_ALFAPCE-R0_snap.fits;1.8823;26502;1.36016;0
20180218174226994_ALFAPCE-R0_snap.fits;1.27135;26547.4;1.28935;0
20180218174327068_ALFAPCE-R0_snap.fits;1.35461;26458;1.45233;0
20180218174427143_ALFAPCE-R0_snap.fits;1.29813;26452.1;1.52408;0
20180218174527218_ALFAPCE-R0_snap.fits;1.33808;26487.3;1.09398;0
20180218174627292_ALFAPCE-R0_snap.fits;1.35849;26507.8;1.44661;0
20180218174727367_ALFAPCE-R0_snap.fits;1.02897;26506.3;1.66896;0
20180218174827442_ALFAPCE-R0_snap.fits;1.23033;26538.6;1.41438;0
20180218174927516_ALFAPCE-R0_snap.fits;1.31512;26522.5;1.19625;0
20180218175027591_ALFAPCE-R0_snap.fits;1.56357;26456.5;1.23505;0
20180218175127666_ALFAPCE-R0_snap.fits;1.30347;26516.6;1.30965;0
20180218175227740_ALFAPCE-R0_snap.fits;1.43208;26535.6;1.03812;0
20180218175327815_ALFAPCE-R0_snap.fits;1.43406;26460.9;1.1202;0
20180218175427890_ALFAPCE-R0_snap.fits;1.40917;26455.1;1.31476;0
20180218175527964_ALFAPCE-R0_snap.fits;1.31319;26462.4;1.12511;0
20180218175628039_ALFAPCE-R0_snap.fits;1.46977;26456.5;1.36073;0
20180218175728114_ALFAPCE-R0_snap.fits;1.83254;26509.3;1.26493;0
20180218175828188_ALFAPCE-R0_snap.fits;1.43213;26497.6;1.49425;0
20180218175928263_ALFAPCE-R0_snap.fits;1.31578;26463.9;1.14452;0
