# file name; noise; peak f.; mag.; duration
20180218150014898_ALFAPCE-R0_snap.fits;1.58183;26481.4;1.33891;0
20180218150114972_ALFAPCE-R0_snap.fits;1.19441;26523.9;1.0254;0
20180218150215047_ALFAPCE-R0_snap.fits;1.36995;26481.4;1.05414;0
20180218150315122_ALFAPCE-R0_snap.fits;1.50117;26510.7;1.19993;0
20180218150415196_ALFAPCE-R0_snap.fits;1.51601;26449.2;1.45674;0
20180218150515271_ALFAPCE-R0_snap.fits;1.18167;26449.2;1.14287;0
20180218150615346_ALFAPCE-R0_snap.fits;1.30599;26538.6;1.37251;0
20180218150715420_ALFAPCE-R0_snap.fits;1.34206;26521;1.34995;0
20180218150815495_ALFAPCE-R0_snap.fits;1.45312;26488.8;1.54475;0
20180218150915570_ALFAPCE-R0_snap.fits;1.31619;26490.2;1.22069;0
20180218151015644_ALFAPCE-R0_snap.fits;1.43468;26481.4;1.2249;0
20180218151115719_ALFAPCE-R0_snap.fits;1.29571;26472.7;0.851651;0
20180218151215794_ALFAPCE-R0_snap.fits;1.37377;26474.1;0.977087;0
20180218151315868_ALFAPCE-R0_snap.fits;1.43824;26459.5;1.24718;0
20180218151415943_ALFAPCE-R0_snap.fits;1.50636;26506.3;1.17839;0
20180218151516018_ALFAPCE-R0_snap.fits;1.69295;26472.7;1.11569;0
20180218151616092_ALFAPCE-R0_snap.fits;1.48776;26452.1;1.10213;0
20180218151716167_ALFAPCE-R0_snap.fits;1.41284;26455.1;1.22512;0
20180218151816242_ALFAPCE-R0_snap.fits;1.24934;26532.7;1.34256;0
20180218151916316_ALFAPCE-R0_snap.fits;1.4523;26456.5;1.49059;0
20180218152016391_ALFAPCE-R0_snap.fits;1.6384;26465.3;1.17866;0
20180218152116466_ALFAPCE-R0_snap.fits;1.4236;26523.9;1.12954;0
20180218152216540_ALFAPCE-R0_snap.fits;1.52576;26537.1;1.14887;0
20180218152316615_ALFAPCE-R0_snap.fits;1.64108;26537.1;1.40617;0
20180218152416690_ALFAPCE-R0_snap.fits;1.33103;26463.9;1.26345;0
20180218152516764_ALFAPCE-R0_snap.fits;1.44078;26526.9;1.14187;0
20180218152616839_ALFAPCE-R0_snap.fits;1.47747;26468.3;1.25993;0
20180218152716914_ALFAPCE-R0_snap.fits;1.43993;26456.5;1.31547;0
20180218152816988_ALFAPCE-R0_snap.fits;1.29175;26466.8;1.12032;0
20180218152917063_ALFAPCE-R0_snap.fits;1.68879;26515.1;1.07968;0
20180218153017138_ALFAPCE-R0_snap.fits;1.91581;26537.1;1.27743;0
20180218153117212_ALFAPCE-R0_snap.fits;1.55017;26463.9;1.28998;0
20180218153117287_ALFAPCE-R0_snap.fits;1.71326;26478.5;1.16881;0
20180218153317362_ALFAPCE-R0_snap.fits;1.51191;26450.7;1.4194;0
20180218153417436_ALFAPCE-R0_snap.fits;1.18271;26507.8;1.5138;0
20180218153517511_ALFAPCE-R0_snap.fits;1.3447;26507.8;0.989229;0
20180218153617586_ALFAPCE-R0_snap.fits;1.42585;26494.6;1.1616;0
20180218153717660_ALFAPCE-R0_snap.fits;1.56262;26490.2;1.30821;0
20180218153817735_ALFAPCE-R0_snap.fits;1.50057;26522.5;1.17477;0
20180218153917810_ALFAPCE-R0_snap.fits;1.56399;26502;1.34357;0
20180218154017884_ALFAPCE-R0_snap.fits;1.33194;26463.9;1.44109;0
20180218154117959_ALFAPCE-R0_snap.fits;1.63843;26499;1.48681;0
20180218154218034_ALFAPCE-R0_snap.fits;1.60766;26535.6;1.64999;0
20180218154318108_ALFAPCE-R0_snap.fits;1.50455;26475.6;1.18566;0
20180218154418183_ALFAPCE-R0_snap.fits;1.47747;26488.8;1.34482;0
20180218154518258_ALFAPCE-R0_snap.fits;1.31809;26504.9;1.47689;0
20180218154618332_ALFAPCE-R0_snap.fits;1.25137;26482.9;1.7712;0
20180218154718407_ALFAPCE-R0_snap.fits;1.732;26512.2;1.31336;0
20180218154818482_ALFAPCE-R0_snap.fits;1.3182;26475.6;1.28768;0
20180218154918556_ALFAPCE-R0_snap.fits;1.82172;26455.1;1.74429;0
20180218155018631_ALFAPCE-R0_snap.fits;1.5499;26474.1;1.53707;0
20180218155118706_ALFAPCE-R0_snap.fits;1.7024;26472.7;1.53503;0
20180218155218780_ALFAPCE-R0_snap.fits;1.71811;26531.2;1.48206;0
20180218155318855_ALFAPCE-R0_snap.fits;1.66339;26512.2;1.31081;0
20180218155418930_ALFAPCE-R0_snap.fits;1.47472;26484.4;1.1247;0
20180218155519004_ALFAPCE-R0_snap.fits;1.51592;26493.2;1.79126;0
20180218155619079_ALFAPCE-R0_snap.fits;1.54567;26480;1.21193;0
20180218155719154_ALFAPCE-R0_snap.fits;1.56825;26515.1;1.07573;0
20180218155819228_ALFAPCE-R0_snap.fits;1.61546;26472.7;1.13923;0
20180218155919303_ALFAPCE-R0_snap.fits;1.85277;26534.2;1.17803;0
