# file name; noise; peak f.; mag.; duration
20180218110057052_ALFAPCE-R0_snap.fits;1.25288;26490.2;1.38456;0
20180218110157127_ALFAPCE-R0_snap.fits;1.33089;26494.6;0.953191;0
20180218110257202_ALFAPCE-R0_snap.fits;1.3103;26493.2;1.3242;0
20180218110357276_ALFAPCE-R0_snap.fits;1.43594;26487.3;1.1018;0
20180218110457351_ALFAPCE-R0_snap.fits;1.31167;26519.5;0.963599;0
20180218110557426_ALFAPCE-R0_snap.fits;1.18038;26532.7;1.21314;0
20180218110657500_ALFAPCE-R0_snap.fits;1.48471;26462.4;1.39862;0
20180218110757575_ALFAPCE-R0_snap.fits;1.32607;26506.3;1.31975;0
20180218110857650_ALFAPCE-R0_snap.fits;1.19075;26481.4;1.18524;0
20180218110957724_ALFAPCE-R0_snap.fits;1.30548;26506.3;1.0322;0
20180218111057799_ALFAPCE-R0_snap.fits;1.30367;26540;1.13824;0
20180218111157874_ALFAPCE-R0_snap.fits;1.2841;26485.8;1.09695;0
20180218111257948_ALFAPCE-R0_snap.fits;1.31429;26541.5;1.40236;0
20180218111358023_ALFAPCE-R0_snap.fits;1.14632;26475.6;1.17646;0
20180218111458098_ALFAPCE-R0_snap.fits;1.67849;26496.1;1.11723;0
20180218111558172_ALFAPCE-R0_snap.fits;1.46837;26463.9;1.29757;0
20180218111658247_ALFAPCE-R0_snap.fits;1.3854;26496.1;1.32892;0
20180218111758322_ALFAPCE-R0_snap.fits;1.56154;26509.3;1.24608;0
20180218111858396_ALFAPCE-R0_snap.fits;1.58446;26506.3;1.01813;0
20180218111958471_ALFAPCE-R0_snap.fits;1.3956;26496.1;1.25714;0
20180218112058546_ALFAPCE-R0_snap.fits;1.20256;26468.3;1.41359;0
20180218112158620_ALFAPCE-R0_snap.fits;1.49976;26504.9;1.25936;0
20180218112258695_ALFAPCE-R0_snap.fits;1.39609;26471.2;1.23831;0
20180218112358770_ALFAPCE-R0_snap.fits;1.44498;26506.3;1.34771;0
20180218112458844_ALFAPCE-R0_snap.fits;1.30318;26531.2;1.19007;0
20180218112558919_ALFAPCE-R0_snap.fits;1.51946;26458;1.10959;0
20180218112658994_ALFAPCE-R0_snap.fits;1.25127;26469.7;1.37233;0
20180218112759068_ALFAPCE-R0_snap.fits;1.64397;26482.9;1.31182;0
20180218112859143_ALFAPCE-R0_snap.fits;1.54891;26516.6;1.26537;0
20180218112959218_ALFAPCE-R0_snap.fits;1.58501;26480;0.995659;0
20180218113059292_ALFAPCE-R0_snap.fits;3.51876;26494.6;2.60998;0
20180218113159367_ALFAPCE-R0_snap.fits;1.25943;26481.4;1.37808;0
20180218113259442_ALFAPCE-R0_snap.fits;1.31726;26521;1.01734;0
20180218113359516_ALFAPCE-R0_snap.fits;1.63842;26497.6;2.22672;0
20180218113459591_ALFAPCE-R0_snap.fits;1.3414;26541.5;1.19686;0
20180218113559666_ALFAPCE-R0_snap.fits;1.34738;26528.3;0.991555;0
20180218113659740_ALFAPCE-R0_snap.fits;1.43824;26471.2;1.05078;0
20180218113759815_ALFAPCE-R0_snap.fits;1.35886;26490.2;1.16801;0
20180218113859890_ALFAPCE-R0_snap.fits;1.29922;26452.1;1.30193;0
20180218113959964_ALFAPCE-R0_snap.fits;1.34466;26490.2;1.75063;0
20180218114100039_ALFAPCE-R0_snap.fits;1.29715;26453.6;1.24576;0
20180218114200114_ALFAPCE-R0_snap.fits;1.30598;26516.6;1.11131;0
20180218114300188_ALFAPCE-R0_snap.fits;1.25342;26502;1.26551;0
20180218114400263_ALFAPCE-R0_snap.fits;1.34559;26526.9;1.14881;0
20180218114500338_ALFAPCE-R0_snap.fits;1.46055;26509.3;1.25061;0
20180218114600412_ALFAPCE-R0_snap.fits;1.39697;26453.6;1.29846;0
20180218114700487_ALFAPCE-R0_snap.fits;1.45398;26523.9;1.5319;0
20180218114800562_ALFAPCE-R0_snap.fits;1.28375;26540;1.0233;0
20180218114900636_ALFAPCE-R0_snap.fits;1.56393;26537.1;1.21113;0
20180218115000711_ALFAPCE-R0_snap.fits;1.36903;26480;1.4835;0
20180218115100786_ALFAPCE-R0_snap.fits;1.35091;26480;1.09986;0
20180218115200860_ALFAPCE-R0_snap.fits;1.34622;26458;1.18414;0
20180218115300935_ALFAPCE-R0_snap.fits;1.39021;26499;1.77683;0
20180218115401010_ALFAPCE-R0_snap.fits;1.84313;26485.8;1.26892;0
20180218115501084_ALFAPCE-R0_snap.fits;1.55093;26500.5;1.32056;0
20180218115601159_ALFAPCE-R0_snap.fits;1.38778;26544.4;1.22867;0
20180218115701234_ALFAPCE-R0_snap.fits;1.49401;26471.2;1.42317;0
20180218115801308_ALFAPCE-R0_snap.fits;1.66276;26526.9;1.06189;0
20180218115901383_ALFAPCE-R0_snap.fits;1.4555;26484.4;1.53805;0
