# file name; noise; peak f.; mag.; duration
20180218120001458_ALFAPCE-R0_snap.fits;1.41367;26488.8;1.46771;0
20180218120101532_ALFAPCE-R0_snap.fits;1.384;26468.3;1.1865;0
20180218120201607_ALFAPCE-R0_snap.fits;1.5511;26519.5;1.29404;0
20180218120301682_ALFAPCE-R0_snap.fits;1.39559;26463.9;1.46148;0
20180218120401756_ALFAPCE-R0_snap.fits;1.43524;26513.7;1.29085;0
20180218120501831_ALFAPCE-R0_snap.fits;1.53161;26529.8;1.08113;0
20180218120601906_ALFAPCE-R0_snap.fits;1.34468;26455.1;1.67125;0
20180218120701980_ALFAPCE-R0_snap.fits;1.55867;26521;1.02618;0
20180218120802055_ALFAPCE-R0_snap.fits;1.23729;26480;1.20435;0
20180218120902130_ALFAPCE-R0_snap.fits;1.47507;26497.6;1.29931;0
20180218121002204_ALFAPCE-R0_snap.fits;1.58542;26500.5;1.51418;0
20180218121102279_ALFAPCE-R0_snap.fits;1.57027;26453.6;1.14871;0
20180218121202354_ALFAPCE-R0_snap.fits;1.3953;26519.5;1.39832;0
20180218121302428_ALFAPCE-R0_snap.fits;1.18979;26450.7;1.51315;0
20180218121402503_ALFAPCE-R0_snap.fits;1.47623;26499;1.72804;0
20180218121502578_ALFAPCE-R0_snap.fits;1.4402;26488.8;0.998133;0
20180218121602652_ALFAPCE-R0_snap.fits;1.60944;26534.2;1.13772;0
20180218121702727_ALFAPCE-R0_snap.fits;1.1321;26472.7;1.36004;0
20180218121802802_ALFAPCE-R0_snap.fits;1.42321;26468.3;1.22371;0
20180218121902876_ALFAPCE-R0_snap.fits;1.39124;26519.5;1.42584;0
20180218122002951_ALFAPCE-R0_snap.fits;1.26133;26504.9;1.84976;0
20180218122103026_ALFAPCE-R0_snap.fits;1.51162;26494.6;1.02641;0
20180218122203100_ALFAPCE-R0_snap.fits;1.48729;26504.9;1.38257;0
20180218122303175_ALFAPCE-R0_snap.fits;1.58136;26478.5;1.34778;0
20180218122403250_ALFAPCE-R0_snap.fits;1.45207;26503.4;1.15809;0
20180218122503324_ALFAPCE-R0_snap.fits;1.82178;26537.1;1.47939;0
20180218122603399_ALFAPCE-R0_snap.fits;1.64959;26456.5;1.29943;0
20180218122703474_ALFAPCE-R0_snap.fits;1.18229;26452.1;1.2995;0
20180218122803548_ALFAPCE-R0_snap.fits;1.66719;26485.8;1.21776;0
20180218122903623_ALFAPCE-R0_snap.fits;1.29082;26496.1;1.16281;0
20180218123003698_ALFAPCE-R0_snap.fits;1.50553;26474.1;1.12606;0
20180218123103772_ALFAPCE-R0_snap.fits;1.27551;26541.5;1.29746;0
20180218123203847_ALFAPCE-R0_snap.fits;1.65422;26484.4;1.01576;0
20180218123303922_ALFAPCE-R0_snap.fits;1.42962;26538.6;1.41956;0
20180218123403996_ALFAPCE-R0_snap.fits;1.66094;26458;1.0931;0
20180218123504071_ALFAPCE-R0_snap.fits;1.53867;26502;1.31485;0
20180218123604146_ALFAPCE-R0_snap.fits;1.56259;26543;1.23727;0
20180218123704220_ALFAPCE-R0_snap.fits;1.84473;26475.6;1.43488;0
20180218123804295_ALFAPCE-R0_snap.fits;1.39231;26449.2;1.14599;0
20180218123904370_ALFAPCE-R0_snap.fits;1.43404;26521;1.49891;0
20180218124004444_ALFAPCE-R0_snap.fits;1.50497;26477.1;1.09893;0
20180218124104519_ALFAPCE-R0_snap.fits;1.45413;26535.6;1.17216;0
20180218124204594_ALFAPCE-R0_snap.fits;1.46594;26534.2;1.18482;0
20180218124304668_ALFAPCE-R0_snap.fits;1.48781;26469.7;1.38859;0
20180218124404743_ALFAPCE-R0_snap.fits;1.25942;26475.6;0.938744;0
20180218124504818_ALFAPCE-R0_snap.fits;1.50545;26515.1;1.38556;0
20180218124604892_ALFAPCE-R0_snap.fits;1.2646;26516.6;1.10672;0
20180218124704967_ALFAPCE-R0_snap.fits;1.39042;26482.9;1.05228;0
20180218124805042_ALFAPCE-R0_snap.fits;1.38232;26515.1;1.11228;0
20180218124905116_ALFAPCE-R0_snap.fits;1.28222;26459.5;1.41222;0
20180218125005191_ALFAPCE-R0_snap.fits;1.62735;26503.4;1.08661;0
20180218125105266_ALFAPCE-R0_snap.fits;1.59984;26521;1.36095;0
20180218125205340_ALFAPCE-R0_snap.fits;1.35868;26478.5;1.08177;0
20180218125305415_ALFAPCE-R0_snap.fits;1.47509;26500.5;1.36965;0
20180218125405490_ALFAPCE-R0_snap.fits;1.30717;26449.2;0.999627;0
20180218125505564_ALFAPCE-R0_snap.fits;1.503;26523.9;1.25782;0
20180218125605639_ALFAPCE-R0_snap.fits;1.32768;26484.4;0.93145;0
20180218125705714_ALFAPCE-R0_snap.fits;1.36467;26491.7;1.18574;0
20180218125805788_ALFAPCE-R0_snap.fits;1.59905;26512.2;1.14977;0
20180218125905863_ALFAPCE-R0_snap.fits;1.2894;26537.1;0.967113;0
