# file name; noise; peak f.; mag.; duration
20180218060034652_ALFAPCE-R0_snap.fits;1.2662;26482.9;1.06883;0
20180218060134727_ALFAPCE-R0_snap.fits;1.32995;26522.5;1.20635;0
20180218060234802_ALFAPCE-R0_snap.fits;1.44513;26544.4;1.28074;0
20180218060334876_ALFAPCE-R0_snap.fits;1.45604;26471.2;1.47389;0
20180218060434951_ALFAPCE-R0_snap.fits;1.58732;26523.9;1.24432;0
20180218060535026_ALFAPCE-R0_snap.fits;1.41948;26450.7;1.01919;0
20180218060635100_ALFAPCE-R0_snap.fits;1.41439;26544.4;1.24965;0
20180218060735175_ALFAPCE-R0_snap.fits;1.48037;26456.5;1.08303;0
20180218060835250_ALFAPCE-R0_snap.fits;1.29798;26463.9;1.40897;0
20180218060935324_ALFAPCE-R0_snap.fits;1.42311;26547.4;1.64161;0
20180218061035399_ALFAPCE-R0_snap.fits;1.58815;26531.2;1.63733;0
20180218061135474_ALFAPCE-R0_snap.fits;1.55826;26487.3;1.42193;0
20180218061235548_ALFAPCE-R0_snap.fits;1.29052;26504.9;1.12102;0
20180218061335623_ALFAPCE-R0_snap.fits;1.32048;26459.5;1.31997;0
20180218061435698_ALFAPCE-R0_snap.fits;1.40264;26537.1;1.29341;0
20180218061535772_ALFAPCE-R0_snap.fits;1.27077;26521;1.24273;0
20180218061635847_ALFAPCE-R0_snap.fits;1.39263;26529.8;1.08592;0
20180218061735922_ALFAPCE-R0_snap.fits;1.40797;26450.7;1.30302;0
20180218061835996_ALFAPCE-R0_snap.fits;1.47544;26463.9;1.19452;0
20180218061936071_ALFAPCE-R0_snap.fits;1.41621;26471.2;1.40835;0
20180218062036146_ALFAPCE-R0_snap.fits;1.32976;26468.3;1.23522;0
20180218062136220_ALFAPCE-R0_snap.fits;2.29322;26543;2.0884;0
20180218062236295_ALFAPCE-R0_snap.fits;1.40481;26477.1;1.40245;0
20180218062336370_ALFAPCE-R0_snap.fits;1.43198;26472.7;1.24113;0
20180218062436444_ALFAPCE-R0_snap.fits;1.67428;26450.7;1.25515;0
20180218062536519_ALFAPCE-R0_snap.fits;1.45994;26453.6;1.51737;0
20180218062636594_ALFAPCE-R0_snap.fits;1.43635;26465.3;1.33626;0
20180218062736668_ALFAPCE-R0_snap.fits;1.28408;26512.2;1.25441;0
20180218062836743_ALFAPCE-R0_snap.fits;1.40905;26462.4;1.18264;0
20180218062936818_ALFAPCE-R0_snap.fits;1.14359;26545.9;1.10844;0
20180218063036892_ALFAPCE-R0_snap.fits;1.28574;26491.7;1.25085;0
20180218063136967_ALFAPCE-R0_snap.fits;1.2754;26506.3;1.4664;0
20180218063237042_ALFAPCE-R0_snap.fits;1.25356;26544.4;1.28442;0
20180218063337116_ALFAPCE-R0_snap.fits;1.26908;26455.1;1.61177;0
20180218063437191_ALFAPCE-R0_snap.fits;1.26126;26458;1.0005;0
20180218063537266_ALFAPCE-R0_snap.fits;1.37826;26515.1;1.31877;0
20180218063637340_ALFAPCE-R0_snap.fits;1.47963;26463.9;0.982901;0
20180218063737415_ALFAPCE-R0_snap.fits;1.32743;26482.9;1.22659;0
20180218063837490_ALFAPCE-R0_snap.fits;1.50941;26497.6;0.804062;0
20180218063937564_ALFAPCE-R0_snap.fits;1.36886;26541.5;1.21548;0
20180218064037639_ALFAPCE-R0_snap.fits;1.28478;26484.4;1.08209;0
20180218064137714_ALFAPCE-R0_snap.fits;1.51401;26490.2;1.03628;0
20180218064237788_ALFAPCE-R0_snap.fits;1.28623;26534.2;1.25661;0
20180218064337863_ALFAPCE-R0_snap.fits;1.13856;26490.2;0.977149;0
20180218064437938_ALFAPCE-R0_snap.fits;1.26051;26502;1.32325;0
20180218064538012_ALFAPCE-R0_snap.fits;1.59404;26496.1;1.05243;0
20180218064638087_ALFAPCE-R0_snap.fits;1.25991;26482.9;1.16791;0
20180218064738162_ALFAPCE-R0_snap.fits;1.3493;26500.5;1.52712;0
20180218064838236_ALFAPCE-R0_snap.fits;1.41955;26525.4;1.59891;0
20180218064938311_ALFAPCE-R0_snap.fits;1.56959;26480;1.14163;0
20180218065038386_ALFAPCE-R0_snap.fits;1.44568;26468.3;1.39047;0
20180218065138460_ALFAPCE-R0_snap.fits;1.30135;26460.9;1.02934;0
20180218065238535_ALFAPCE-R0_snap.fits;1.55088;26481.4;0.888657;0
20180218065338610_ALFAPCE-R0_snap.fits;1.43436;26506.3;1.27811;0
20180218065438684_ALFAPCE-R0_snap.fits;1.34213;26535.6;1.09183;0
20180218065538759_ALFAPCE-R0_snap.fits;1.62367;26456.5;1.12408;0
20180218065638834_ALFAPCE-R0_snap.fits;1.47446;26510.7;1.04487;0
20180218065738908_ALFAPCE-R0_snap.fits;1.27769;26537.1;1.27464;0
20180218065838983_ALFAPCE-R0_snap.fits;1.27553;26460.9;0.931617;0
20180218065939058_ALFAPCE-R0_snap.fits;1.35744;26466.8;1.40414;0
