# file name; noise; peak f.; mag.; duration
20180218100052572_ALFAPCE-R0_snap.fits;1.19981;26544.4;1.34968;0
20180218100152647_ALFAPCE-R0_snap.fits;1.18321;26506.3;1.35267;0
20180218100252722_ALFAPCE-R0_snap.fits;1.53012;26482.9;1.23182;0
20180218100352796_ALFAPCE-R0_snap.fits;1.12378;26499;1.03828;0
20180218100452871_ALFAPCE-R0_snap.fits;1.35094;26512.2;1.0852;0
20180218100552946_ALFAPCE-R0_snap.fits;1.40401;26484.4;1.30709;0
20180218100653020_ALFAPCE-R0_snap.fits;1.40655;26532.7;1.33376;0
20180218100753095_ALFAPCE-R0_snap.fits;1.30685;26494.6;1.20706;0
20180218100853170_ALFAPCE-R0_snap.fits;1.26782;26522.5;0.93698;0
20180218100953244_ALFAPCE-R0_snap.fits;1.46424;26497.6;1.11301;0
20180218101053319_ALFAPCE-R0_snap.fits;1.2654;26537.1;1.25812;0
20180218101153394_ALFAPCE-R0_snap.fits;1.29902;26534.2;1.35945;0
20180218101253468_ALFAPCE-R0_snap.fits;1.49958;26475.6;1.54469;0
20180218101353543_ALFAPCE-R0_snap.fits;1.42137;26469.7;1.33963;0
20180218101453618_ALFAPCE-R0_snap.fits;1.44409;26535.6;1.1316;0
20180218101553692_ALFAPCE-R0_snap.fits;1.41124;26531.2;1.18918;0
20180218101653767_ALFAPCE-R0_snap.fits;1.51594;26509.3;1.29917;0
20180218101753842_ALFAPCE-R0_snap.fits;1.29884;26523.9;1.32407;0
20180218101853916_ALFAPCE-R0_snap.fits;1.25592;26456.5;1.23496;0
20180218101953991_ALFAPCE-R0_snap.fits;1.25302;26534.2;1.33937;0
20180218102054066_ALFAPCE-R0_snap.fits;1.63984;26485.8;1.38397;0
20180218102154140_ALFAPCE-R0_snap.fits;1.26327;26496.1;1.1311;0
20180218102254215_ALFAPCE-R0_snap.fits;1.63661;26496.1;1.30077;0
20180218102354290_ALFAPCE-R0_snap.fits;1.35253;26547.4;1.48137;0
20180218102454364_ALFAPCE-R0_snap.fits;1.32425;26503.4;0.999621;0
20180218102554439_ALFAPCE-R0_snap.fits;1.39366;26506.3;1.44502;0
20180218102654514_ALFAPCE-R0_snap.fits;1.18951;26506.3;1.31361;0
20180218102754588_ALFAPCE-R0_snap.fits;1.38718;26462.4;1.02805;0
20180218102854663_ALFAPCE-R0_snap.fits;1.33639;26523.9;1.12777;0
20180218102954738_ALFAPCE-R0_snap.fits;1.12818;26462.4;1.09101;0
20180218103054812_ALFAPCE-R0_snap.fits;1.2207;26528.3;0.948455;0
20180218103154887_ALFAPCE-R0_snap.fits;1.4734;26504.9;1.18755;0
20180218103254962_ALFAPCE-R0_snap.fits;1.43419;26487.3;1.10139;0
20180218103355036_ALFAPCE-R0_snap.fits;1.28578;26535.6;1.14207;0
20180218103455111_ALFAPCE-R0_snap.fits;1.41216;26523.9;1.13201;0
20180218103555186_ALFAPCE-R0_snap.fits;1.37682;26512.2;1.25557;0
20180218103655260_ALFAPCE-R0_snap.fits;1.6232;26526.9;1.27568;0
20180218103755335_ALFAPCE-R0_snap.fits;1.36161;26509.3;1.31667;0
20180218103855410_ALFAPCE-R0_snap.fits;1.33935;26516.6;1.54857;0
20180218103955484_ALFAPCE-R0_snap.fits;1.23812;26522.5;1.28537;0
20180218104055559_ALFAPCE-R0_snap.fits;1.61959;26466.8;1.58084;0
20180218104155634_ALFAPCE-R0_snap.fits;1.25556;26523.9;1.33711;0
20180218104255708_ALFAPCE-R0_snap.fits;1.6781;26460.9;1.19094;0
20180218104355783_ALFAPCE-R0_snap.fits;1.65496;26475.6;0.975024;0
20180218104455858_ALFAPCE-R0_snap.fits;1.40961;26491.7;1.30055;0
20180218104555932_ALFAPCE-R0_snap.fits;1.44266;26460.9;0.965643;0
20180218104656007_ALFAPCE-R0_snap.fits;1.46235;26475.6;1.08923;0
20180218104756082_ALFAPCE-R0_snap.fits;1.56057;26528.3;1.19982;0
20180218104856156_ALFAPCE-R0_snap.fits;1.5728;26523.9;1.40607;0
20180218104956231_ALFAPCE-R0_snap.fits;1.17741;26499;1.17255;0
20180218105056306_ALFAPCE-R0_snap.fits;1.41604;26534.2;1.16988;0
20180218105156380_ALFAPCE-R0_snap.fits;1.2206;26459.5;0.952332;0
20180218105256455_ALFAPCE-R0_snap.fits;1.40479;26497.6;1.17315;0
20180218105356530_ALFAPCE-R0_snap.fits;1.61499;26545.9;1.12092;0
20180218105456604_ALFAPCE-R0_snap.fits;1.40982;26477.1;1.5018;0
20180218105556679_ALFAPCE-R0_snap.fits;1.49481;26449.2;0.931801;0
20180218105656754_ALFAPCE-R0_snap.fits;1.35837;26484.4;1.17628;0
20180218105756828_ALFAPCE-R0_snap.fits;1.39257;26516.6;0.953864;0
20180218105856903_ALFAPCE-R0_snap.fits;1.44552;26490.2;1.32088;0
20180218105956978_ALFAPCE-R0_snap.fits;1.27259;26480;1.46552;0
