# file name; noise; peak f.; mag.; duration
20180218080043612_ALFAPCE-R0_snap.fits;1.80174;26518.1;2.00314;0
20180218080143687_ALFAPCE-R0_snap.fits;1.35224;26449.2;1.39228;0
20180218080243762_ALFAPCE-R0_snap.fits;1.42919;26504.9;1.30092;0
20180218080343836_ALFAPCE-R0_snap.fits;1.4353;26512.2;1.38734;0
20180218080443911_ALFAPCE-R0_snap.fits;1.33646;26463.9;1.12142;0
20180218080543986_ALFAPCE-R0_snap.fits;1.45684;26532.7;1.36831;0
20180218080644060_ALFAPCE-R0_snap.fits;1.71235;26544.4;1.38325;0
20180218080744135_ALFAPCE-R0_snap.fits;1.30272;26452.1;1.72483;0
20180218080844210_ALFAPCE-R0_snap.fits;1.39554;26513.7;0.992373;0
20180218080944284_ALFAPCE-R0_snap.fits;1.21275;26449.2;1.27663;0
20180218081044359_ALFAPCE-R0_snap.fits;1.39132;26512.2;1.14387;0
20180218081144434_ALFAPCE-R0_snap.fits;1.39883;26512.2;1.17689;0
20180218081244508_ALFAPCE-R0_snap.fits;1.42934;26528.3;0.995054;0
20180218081344583_ALFAPCE-R0_snap.fits;1.44078;26482.9;1.24418;0
20180218081444658_ALFAPCE-R0_snap.fits;1.65519;26485.8;1.11439;0
20180218081544732_ALFAPCE-R0_snap.fits;1.31879;26449.2;1.1994;0
20180218081644807_ALFAPCE-R0_snap.fits;1.43483;26540;1.37703;0
20180218081744882_ALFAPCE-R0_snap.fits;1.52932;26449.2;1.20653;0
20180218081844956_ALFAPCE-R0_snap.fits;1.45188;26523.9;1.17418;0
20180218081945031_ALFAPCE-R0_snap.fits;1.6774;26541.5;1.36831;0
20180218082045106_ALFAPCE-R0_snap.fits;1.62823;26513.7;1.6114;0
20180218082145180_ALFAPCE-R0_snap.fits;1.48149;26500.5;1.28449;0
20180218082245255_ALFAPCE-R0_snap.fits;1.44221;26456.5;1.50154;0
20180218082345330_ALFAPCE-R0_snap.fits;1.48265;26481.4;1.58437;0
20180218082445404_ALFAPCE-R0_snap.fits;1.50769;26547.4;1.23133;0
20180218082545479_ALFAPCE-R0_snap.fits;1.39592;26535.6;1.71393;0
20180218082645554_ALFAPCE-R0_snap.fits;1.46153;26472.7;1.49812;0
20180218082745628_ALFAPCE-R0_snap.fits;1.51403;26541.5;0.976606;0
20180218082845703_ALFAPCE-R0_snap.fits;1.31226;26455.1;1.44531;0
20180218082945778_ALFAPCE-R0_snap.fits;1.07279;26535.6;1.15643;0
20180218083045852_ALFAPCE-R0_snap.fits;1.51163;26466.8;1.25465;0
20180218083145927_ALFAPCE-R0_snap.fits;1.32981;26455.1;1.07853;0
20180218083246002_ALFAPCE-R0_snap.fits;1.31565;26471.2;1.24169;0
20180218083346076_ALFAPCE-R0_snap.fits;1.48067;26460.9;1.13684;0
20180218083446151_ALFAPCE-R0_snap.fits;1.37818;26477.1;1.22333;0
20180218083546226_ALFAPCE-R0_snap.fits;1.19553;26453.6;1.27325;0
20180218083646300_ALFAPCE-R0_snap.fits;1.5744;26516.6;1.12813;0
20180218083746375_ALFAPCE-R0_snap.fits;1.58911;26463.9;1.007;0
20180218083846450_ALFAPCE-R0_snap.fits;1.59109;26504.9;1.00853;0
20180218083946524_ALFAPCE-R0_snap.fits;1.46204;26491.7;1.23776;0
20180218084046599_ALFAPCE-R0_snap.fits;1.61347;26475.6;1.14703;0
20180218084146674_ALFAPCE-R0_snap.fits;1.33237;26465.3;1.22511;0
20180218084246748_ALFAPCE-R0_snap.fits;1.71936;26534.2;1.56195;0
20180218084346823_ALFAPCE-R0_snap.fits;1.26206;26469.7;1.73534;0
20180218084446898_ALFAPCE-R0_snap.fits;1.50158;26477.1;1.28341;0
20180218084546972_ALFAPCE-R0_snap.fits;1.66802;26493.2;1.55707;0
20180218084647047_ALFAPCE-R0_snap.fits;1.50885;26540;1.56815;0
20180218084747122_ALFAPCE-R0_snap.fits;1.42862;26521;1.32079;0
20180218084847196_ALFAPCE-R0_snap.fits;1.55989;26477.1;0.978452;0
20180218084947271_ALFAPCE-R0_snap.fits;1.61468;26497.6;1.50032;0
20180218085047346_ALFAPCE-R0_snap.fits;1.75034;26466.8;1.00668;0
20180218085147420_ALFAPCE-R0_snap.fits;1.51539;26525.4;1.20098;0
20180218085247495_ALFAPCE-R0_snap.fits;1.41156;26540;1.49389;0
20180218085347570_ALFAPCE-R0_snap.fits;1.33012;26455.1;1.04541;0
20180218085447644_ALFAPCE-R0_snap.fits;1.59823;26485.8;1.20079;0
20180218085547719_ALFAPCE-R0_snap.fits;1.65769;26523.9;1.31482;0
20180218085647794_ALFAPCE-R0_snap.fits;1.32824;26466.8;1.11365;0
20180218085747868_ALFAPCE-R0_snap.fits;1.3259;26474.1;1.39406;0
20180218085847943_ALFAPCE-R0_snap.fits;1.4489;26509.3;1.0643;0
20180218085948018_ALFAPCE-R0_snap.fits;1.2265;26497.6;1.39457;0
