# file name; noise; peak f.; mag.; duration
20180218200037298_ALFAPCE-R0_snap.fits;1.23888;26460.9;1.40192;0
20180218200137372_ALFAPCE-R0_snap.fits;1.28865;26465.3;1.42057;0
20180218200237447_ALFAPCE-R0_snap.fits;1.62375;26518.1;1.19885;0
20180218200337522_ALFAPCE-R0_snap.fits;1.4828;26453.6;1.04665;0
20180218200437596_ALFAPCE-R0_snap.fits;1.48667;26477.1;1.60238;0
20180218200537671_ALFAPCE-R0_snap.fits;1.53789;26537.1;1.37404;0
20180218200637746_ALFAPCE-R0_snap.fits;1.40711;26478.5;1.29076;0
20180218200737820_ALFAPCE-R0_snap.fits;1.27334;26481.4;1.17054;0
20180218200837895_ALFAPCE-R0_snap.fits;1.26675;26523.9;1.32402;0
20180218200937970_ALFAPCE-R0_snap.fits;1.39227;26462.4;1.47405;0
20180218201038044_ALFAPCE-R0_snap.fits;1.30104;26497.6;1.19086;0
20180218201138119_ALFAPCE-R0_snap.fits;1.43452;26465.3;1.28248;0
20180218201238194_ALFAPCE-R0_snap.fits;1.64081;26481.4;1.21062;0
20180218201338268_ALFAPCE-R0_snap.fits;1.22294;26521;1.10614;0
20180218201438343_ALFAPCE-R0_snap.fits;1.39519;26449.2;1.35331;0
20180218201538418_ALFAPCE-R0_snap.fits;1.31088;26468.3;1.2702;0
20180218201638492_ALFAPCE-R0_snap.fits;1.6849;26491.7;1.14104;0
20180218201738567_ALFAPCE-R0_snap.fits;1.5143;26507.8;1.27909;0
20180218201838642_ALFAPCE-R0_snap.fits;1.50361;26512.2;1.0958;0
20180218201938716_ALFAPCE-R0_snap.fits;1.23212;26544.4;1.57507;0
20180218202038791_ALFAPCE-R0_snap.fits;1.37415;26512.2;1.24932;0
20180218202138866_ALFAPCE-R0_snap.fits;1.55886;26466.8;1.06495;0
20180218202238940_ALFAPCE-R0_snap.fits;1.43558;26504.9;1.29525;0
20180218202339015_ALFAPCE-R0_snap.fits;1.53949;26482.9;0.930166;0
20180218202439090_ALFAPCE-R0_snap.fits;1.65808;26540;1.68992;0
20180218202539164_ALFAPCE-R0_snap.fits;1.14081;26547.4;1.44733;0
20180218202639239_ALFAPCE-R0_snap.fits;1.24746;26452.1;1.06107;0
20180218202739314_ALFAPCE-R0_snap.fits;1.5321;26460.9;1.27489;0
20180218202839388_ALFAPCE-R0_snap.fits;1.41389;26474.1;1.01521;0
20180218202939463_ALFAPCE-R0_snap.fits;1.56241;26481.4;1.28486;0
20180218203039538_ALFAPCE-R0_snap.fits;1.58724;26506.3;0.999022;0
20180218203139612_ALFAPCE-R0_snap.fits;1.15228;26465.3;1.38274;0
20180218203239687_ALFAPCE-R0_snap.fits;1.30179;26475.6;1.1679;0
20180218203339762_ALFAPCE-R0_snap.fits;1.41813;26529.8;1.27719;0
20180218203439836_ALFAPCE-R0_snap.fits;1.47466;26529.8;1.23795;0
20180218203539911_ALFAPCE-R0_snap.fits;1.43763;26547.4;1.42266;0
20180218203639986_ALFAPCE-R0_snap.fits;1.57069;26453.6;1.25297;0
20180218203740060_ALFAPCE-R0_snap.fits;1.38104;26456.5;1.35715;0
20180218203840135_ALFAPCE-R0_snap.fits;1.66525;26452.1;1.45239;0
20180218203940210_ALFAPCE-R0_snap.fits;1.55112;26541.5;1.32321;0
20180218204040284_ALFAPCE-R0_snap.fits;1.42062;26502;1.6669;0
20180218204140359_ALFAPCE-R0_snap.fits;1.52591;26538.6;1.36163;0
20180218204240434_ALFAPCE-R0_snap.fits;1.39323;26504.9;1.31053;0
20180218204340508_ALFAPCE-R0_snap.fits;1.53667;26518.1;0.994906;0
20180218204440583_ALFAPCE-R0_snap.fits;1.20617;26503.4;1.12432;0
20180218204540658_ALFAPCE-R0_snap.fits;1.49047;26515.1;1.19825;0
20180218204640732_ALFAPCE-R0_snap.fits;1.27181;26462.4;1.08974;0
20180218204740807_ALFAPCE-R0_snap.fits;1.28099;26543;1.11594;0
20180218204840882_ALFAPCE-R0_snap.fits;1.05909;26469.7;1.46146;0
20180218204940956_ALFAPCE-R0_snap.fits;1.56099;26534.2;1.24068;0
20180218205041031_ALFAPCE-R0_snap.fits;1.43952;26477.1;0.778328;0
20180218205141106_ALFAPCE-R0_snap.fits;1.31718;26490.2;1.23362;0
20180218205241180_ALFAPCE-R0_snap.fits;1.45719;26545.9;1.61849;0
20180218205341255_ALFAPCE-R0_snap.fits;1.2367;26515.1;0.95311;0
20180218205441330_ALFAPCE-R0_snap.fits;1.26965;26525.4;1.44176;0
20180218205541404_ALFAPCE-R0_snap.fits;1.45034;26503.4;1.03418;0
20180218205641479_ALFAPCE-R0_snap.fits;1.2898;26494.6;1.6289;0
20180218205741554_ALFAPCE-R0_snap.fits;1.40334;26456.5;1.27661;0
20180218205841628_ALFAPCE-R0_snap.fits;1.40567;26458;1.21781;0
20180218205941703_ALFAPCE-R0_snap.fits;1.57197;26497.6;0.893379;0
