# file name; noise; peak f.; mag.; duration
20180218140010418_ALFAPCE-R0_snap.fits;1.26303;26460.9;1.24847;0
20180218140110492_ALFAPCE-R0_snap.fits;1.50742;26541.5;1.24154;0
20180218140210567_ALFAPCE-R0_snap.fits;1.53231;26480;0.968463;0
20180218140310642_ALFAPCE-R0_snap.fits;1.62405;26541.5;1.48336;0
20180218140410716_ALFAPCE-R0_snap.fits;1.55886;26506.3;1.3336;0
20180218140510791_ALFAPCE-R0_snap.fits;1.35412;26519.5;1.45849;0
20180218140610866_ALFAPCE-R0_snap.fits;1.39208;26541.5;1.09782;0
20180218140710940_ALFAPCE-R0_snap.fits;1.553;26543;1.08642;0
20180218140811015_ALFAPCE-R0_snap.fits;1.59199;26531.2;1.40975;0
20180218140911090_ALFAPCE-R0_snap.fits;1.53897;26478.5;1.436;0
20180218141011164_ALFAPCE-R0_snap.fits;1.46918;26462.4;1.6745;0
20180218141111239_ALFAPCE-R0_snap.fits;1.30281;26499;1.34126;0
20180218141211314_ALFAPCE-R0_snap.fits;1.36418;26522.5;1.08963;0
20180218141311388_ALFAPCE-R0_snap.fits;1.32916;26481.4;1.15821;0
20180218141411463_ALFAPCE-R0_snap.fits;1.43499;26532.7;1.16743;0
20180218141511538_ALFAPCE-R0_snap.fits;1.40851;26523.9;0.946697;0
20180218141611612_ALFAPCE-R0_snap.fits;1.18732;26545.9;1.22911;0
20180218141711687_ALFAPCE-R0_snap.fits;1.22222;26538.6;1.33237;0
20180218141811762_ALFAPCE-R0_snap.fits;1.73107;26519.5;1.31586;0
20180218141911836_ALFAPCE-R0_snap.fits;1.46305;26515.1;1.02589;0
20180218142011911_ALFAPCE-R0_snap.fits;1.588;26513.7;1.47809;0
20180218142111986_ALFAPCE-R0_snap.fits;1.59403;26474.1;1.47221;0
20180218142212060_ALFAPCE-R0_snap.fits;1.546;26506.3;1.34321;0
20180218142312135_ALFAPCE-R0_snap.fits;1.53003;26449.2;1.47799;0
20180218142412210_ALFAPCE-R0_snap.fits;1.60867;26474.1;1.31217;0
20180218142512284_ALFAPCE-R0_snap.fits;1.8221;26528.3;1.19597;0
20180218142612359_ALFAPCE-R0_snap.fits;1.39616;26462.4;1.7171;0
20180218142712434_ALFAPCE-R0_snap.fits;1.40031;26463.9;1.42388;0
20180218142812508_ALFAPCE-R0_snap.fits;1.34963;26521;1.32787;0
20180218142912583_ALFAPCE-R0_snap.fits;1.42437;26475.6;1.67166;0
20180218143012658_ALFAPCE-R0_snap.fits;1.54058;26543;1.23325;0
20180218143112732_ALFAPCE-R0_snap.fits;1.44975;26534.2;0.967236;0
20180218143212807_ALFAPCE-R0_snap.fits;1.3193;26482.9;0.851885;0
20180218143312882_ALFAPCE-R0_snap.fits;1.38083;26485.8;1.25535;0
20180218143412956_ALFAPCE-R0_snap.fits;1.294;26531.2;1.58551;0
20180218143513031_ALFAPCE-R0_snap.fits;1.29344;26534.2;1.2937;0
20180218143613106_ALFAPCE-R0_snap.fits;1.27859;26532.7;1.14413;0
20180218143713180_ALFAPCE-R0_snap.fits;1.54774;26471.2;1.14901;0
20180218143813255_ALFAPCE-R0_snap.fits;1.55674;26540;1.26667;0
20180218143913330_ALFAPCE-R0_snap.fits;1.55481;26491.7;1.1135;0
20180218144013404_ALFAPCE-R0_snap.fits;1.27093;26484.4;1.3504;0
20180218144113479_ALFAPCE-R0_snap.fits;1.48786;26537.1;1.07697;0
20180218144213554_ALFAPCE-R0_snap.fits;1.56597;26475.6;1.57439;0
20180218144313628_ALFAPCE-R0_snap.fits;1.5565;26541.5;1.22592;0
20180218144413703_ALFAPCE-R0_snap.fits;1.33905;26496.1;1.44253;0
20180218144513778_ALFAPCE-R0_snap.fits;1.52762;26463.9;1.54831;0
20180218144613852_ALFAPCE-R0_snap.fits;1.45747;26494.6;1.41149;0
20180218144713927_ALFAPCE-R0_snap.fits;1.41511;26482.9;0.890849;0
20180218144814002_ALFAPCE-R0_snap.fits;2.09215;26487.3;2.01655;0
20180218144914076_ALFAPCE-R0_snap.fits;1.2901;26459.5;1.30629;0
20180218145014151_ALFAPCE-R0_snap.fits;1.2272;26462.4;1.37996;0
20180218145114226_ALFAPCE-R0_snap.fits;1.35068;26458;1.48572;0
20180218145214300_ALFAPCE-R0_snap.fits;1.35849;26453.6;0.99538;0
20180218145314375_ALFAPCE-R0_snap.fits;1.53667;26544.4;1.21994;0
20180218145414450_ALFAPCE-R0_snap.fits;1.51765;26532.7;1.25079;0
20180218145514524_ALFAPCE-R0_snap.fits;1.39069;26480;1.18891;0
20180218145614599_ALFAPCE-R0_snap.fits;1.3534;26458;1.2233;0
20180218145714674_ALFAPCE-R0_snap.fits;1.40539;26531.2;1.1803;0
20180218145814748_ALFAPCE-R0_snap.fits;1.33804;26526.9;1.18887;0
20180218145914823_ALFAPCE-R0_snap.fits;1.45931;26506.3;1.17207;0
