# file name; noise; peak f.; mag.; duration
20180218040025692_ALFAPCE-R0_snap.fits;1.37723;26458;1.19445;0
20180218040125767_ALFAPCE-R0_snap.fits;1.37861;26513.7;1.28001;0
20180218040225842_ALFAPCE-R0_snap.fits;1.29908;26531.2;0.9308;0
20180218040325916_ALFAPCE-R0_snap.fits;1.36005;26545.9;1.22249;0
20180218040425991_ALFAPCE-R0_snap.fits;1.24841;26481.4;1.04778;0
20180218040526066_ALFAPCE-R0_snap.fits;1.60844;26456.5;1.31808;0
20180218040626140_ALFAPCE-R0_snap.fits;1.46295;26481.4;1.4226;0
20180218040726215_ALFAPCE-R0_snap.fits;1.27008;26478.5;1.39259;0
20180218040826290_ALFAPCE-R0_snap.fits;1.28174;26485.8;1.43225;0
20180218040926364_ALFAPCE-R0_snap.fits;1.28176;26543;1.45144;0
20180218041026439_ALFAPCE-R0_snap.fits;1.25241;26529.8;1.11841;0
20180218041126514_ALFAPCE-R0_snap.fits;1.48166;26512.2;0.93133;0
20180218041226588_ALFAPCE-R0_snap.fits;1.29141;26500.5;1.02521;0
20180218041326663_ALFAPCE-R0_snap.fits;1.55073;26456.5;1.40177;0
20180218041426738_ALFAPCE-R0_snap.fits;1.3797;26497.6;1.22814;0
20180218041526812_ALFAPCE-R0_snap.fits;1.24038;26510.7;1.20245;0
20180218041626887_ALFAPCE-R0_snap.fits;1.38079;26487.3;1.21023;0
20180218041726962_ALFAPCE-R0_snap.fits;1.16587;26474.1;1.30337;0
20180218041827036_ALFAPCE-R0_snap.fits;1.35856;26471.2;1.20162;0
20180218041927111_ALFAPCE-R0_snap.fits;1.40382;26531.2;1.41138;0
20180218042027186_ALFAPCE-R0_snap.fits;1.46441;26459.5;1.07715;0
20180218042127260_ALFAPCE-R0_snap.fits;1.35993;26547.4;1.60045;0
20180218042227335_ALFAPCE-R0_snap.fits;1.15923;26526.9;1.36275;0
20180218042327410_ALFAPCE-R0_snap.fits;1.19584;26468.3;1.18688;0
20180218042427484_ALFAPCE-R0_snap.fits;1.40877;26502;1.59085;0
20180218042527559_ALFAPCE-R0_snap.fits;1.33054;26481.4;1.4927;0
20180218042627634_ALFAPCE-R0_snap.fits;1.06769;26544.4;0.898823;0
20180218042727708_ALFAPCE-R0_snap.fits;1.46717;26460.9;1.05781;0
20180218042827783_ALFAPCE-R0_snap.fits;1.39703;26545.9;1.1365;0
20180218042927858_ALFAPCE-R0_snap.fits;1.27957;26472.7;1.19029;0
20180218043027932_ALFAPCE-R0_snap.fits;1.29928;26512.2;1.24893;0
20180218043128007_ALFAPCE-R0_snap.fits;1.50414;26532.7;1.41418;0
20180218043228082_ALFAPCE-R0_snap.fits;1.57434;26458;1.36323;0
20180218043328156_ALFAPCE-R0_snap.fits;1.51867;26504.9;1.51721;0
20180218043428231_ALFAPCE-R0_snap.fits;1.54265;26507.8;0.968272;0
20180218043528306_ALFAPCE-R0_snap.fits;1.29071;26518.1;1.13806;0
20180218043628380_ALFAPCE-R0_snap.fits;1.52401;26493.2;1.31763;0
20180218043728455_ALFAPCE-R0_snap.fits;1.2859;26537.1;1.3064;0
20180218043828530_ALFAPCE-R0_snap.fits;1.51169;26523.9;1.02254;0
20180218043928604_ALFAPCE-R0_snap.fits;1.29072;26478.5;1.27091;0
20180218044028679_ALFAPCE-R0_snap.fits;1.61111;26513.7;1.96655;0
20180218044128754_ALFAPCE-R0_snap.fits;1.36501;26449.2;1.3116;0
20180218044228828_ALFAPCE-R0_snap.fits;1.58253;26499;1.41806;0
20180218044328903_ALFAPCE-R0_snap.fits;1.49872;26519.5;0.944045;0
20180218044428978_ALFAPCE-R0_snap.fits;1.46003;26535.6;1.36686;0
20180218044529052_ALFAPCE-R0_snap.fits;1.55465;26502;1.12794;0
20180218044629127_ALFAPCE-R0_snap.fits;1.29537;26494.6;1.49802;0
20180218044729202_ALFAPCE-R0_snap.fits;1.51936;26480;1.41499;0
20180218044829276_ALFAPCE-R0_snap.fits;1.30454;26512.2;1.37889;0
20180218044929351_ALFAPCE-R0_snap.fits;1.57381;26469.7;1.24674;0
20180218045029426_ALFAPCE-R0_snap.fits;1.55541;26509.3;1.56188;0
20180218045129500_ALFAPCE-R0_snap.fits;1.49806;26547.4;1.05017;0
20180218045229575_ALFAPCE-R0_snap.fits;1.33208;26490.2;1.28924;0
20180218045329650_ALFAPCE-R0_snap.fits;1.74328;26469.7;0.95391;0
20180218045429724_ALFAPCE-R0_snap.fits;1.38509;26477.1;1.42425;0
20180218045529799_ALFAPCE-R0_snap.fits;1.7851;26463.9;1.4884;0
20180218045629874_ALFAPCE-R0_snap.fits;1.35096;26497.6;1.06566;0
20180218045729948_ALFAPCE-R0_snap.fits;1.4365;26500.5;1.66623;0
20180218045830023_ALFAPCE-R0_snap.fits;1.55705;26541.5;1.34094;0
20180218045930098_ALFAPCE-R0_snap.fits;1.36665;26452.1;1.63277;0
