# file name; noise; peak f.; mag.; duration
20180218050030172_ALFAPCE-R0_snap.fits;1.38411;26544.4;1.33744;0
20180218050130247_ALFAPCE-R0_snap.fits;1.59124;26521;1.05081;0
20180218050230322_ALFAPCE-R0_snap.fits;1.28268;26455.1;1.16413;0
20180218050330396_ALFAPCE-R0_snap.fits;1.4907;26481.4;1.32883;0
20180218050430471_ALFAPCE-R0_snap.fits;1.29065;26491.7;0.833451;0
20180218050530546_ALFAPCE-R0_snap.fits;1.51598;26460.9;1.47633;0
20180218050630620_ALFAPCE-R0_snap.fits;1.26731;26526.9;0.989054;0
20180218050730695_ALFAPCE-R0_snap.fits;1.25674;26523.9;1.18375;0
20180218050830770_ALFAPCE-R0_snap.fits;1.65113;26497.6;1.36269;0
20180218050930844_ALFAPCE-R0_snap.fits;1.18161;26534.2;1.11697;0
20180218051030919_ALFAPCE-R0_snap.fits;1.19943;26502;1.09753;0
20180218051130994_ALFAPCE-R0_snap.fits;1.54283;26537.1;1.20061;0
20180218051231068_ALFAPCE-R0_snap.fits;1.30596;26469.7;1.24028;0
20180218051331143_ALFAPCE-R0_snap.fits;1.36051;26538.6;1.39122;0
20180218051431218_ALFAPCE-R0_snap.fits;1.2342;26491.7;1.53816;0
20180218051531292_ALFAPCE-R0_snap.fits;1.46028;26458;1.22624;0
20180218051631367_ALFAPCE-R0_snap.fits;1.56461;26534.2;1.55681;0
20180218051731442_ALFAPCE-R0_snap.fits;1.1868;26491.7;1.39894;0
20180218051831516_ALFAPCE-R0_snap.fits;1.44476;26477.1;1.22248;0
20180218051931591_ALFAPCE-R0_snap.fits;1.23837;26518.1;1.13043;0
20180218052031666_ALFAPCE-R0_snap.fits;1.42919;26478.5;1.37501;0
20180218052131740_ALFAPCE-R0_snap.fits;1.49092;26515.1;1.44064;0
20180218052231815_ALFAPCE-R0_snap.fits;1.48998;26481.4;1.23561;0
20180218052331890_ALFAPCE-R0_snap.fits;1.266;26487.3;1.25918;0
20180218052431964_ALFAPCE-R0_snap.fits;1.45854;26522.5;1.18252;0
20180218052532039_ALFAPCE-R0_snap.fits;1.45218;26485.8;1.14373;0
20180218052632114_ALFAPCE-R0_snap.fits;1.50123;26518.1;1.39486;0
20180218052732188_ALFAPCE-R0_snap.fits;1.73493;26544.4;1.53323;0
20180218052832263_ALFAPCE-R0_snap.fits;1.54528;26516.6;1.00566;0
20180218052932338_ALFAPCE-R0_snap.fits;1.44233;26480;1.40236;0
20180218053032412_ALFAPCE-R0_snap.fits;1.46117;26521;1.33044;0
20180218053132487_ALFAPCE-R0_snap.fits;1.52953;26504.9;1.34161;0
20180218053232562_ALFAPCE-R0_snap.fits;1.28539;26500.5;0.97835;0
20180218053332636_ALFAPCE-R0_snap.fits;1.45906;26538.6;1.39734;0
20180218053432711_ALFAPCE-R0_snap.fits;1.51453;26532.7;1.38436;0
20180218053532786_ALFAPCE-R0_snap.fits;1.56153;26455.1;1.30889;0
20180218053632860_ALFAPCE-R0_snap.fits;1.36134;26522.5;1.02629;0
20180218053732935_ALFAPCE-R0_snap.fits;1.29145;26519.5;1.40878;0
20180218053833010_ALFAPCE-R0_snap.fits;1.28711;26510.7;1.26934;0
20180218053933084_ALFAPCE-R0_snap.fits;1.24603;26493.2;1.34188;0
20180218054033159_ALFAPCE-R0_snap.fits;1.62876;26490.2;1.32318;0
20180218054133234_ALFAPCE-R0_snap.fits;1.2051;26544.4;0.968807;0
20180218054233308_ALFAPCE-R0_snap.fits;1.54281;26468.3;1.51047;0
20180218054333383_ALFAPCE-R0_snap.fits;1.49859;26509.3;1.03072;0
20180218054433458_ALFAPCE-R0_snap.fits;1.35429;26471.2;1.41883;0
20180218054533532_ALFAPCE-R0_snap.fits;1.47413;26528.3;0.914283;0
20180218054633607_ALFAPCE-R0_snap.fits;1.15801;26480;1.28274;0
20180218054733682_ALFAPCE-R0_snap.fits;1.4899;26500.5;1.34474;0
20180218054833756_ALFAPCE-R0_snap.fits;1.29565;26537.1;1.39784;0
20180218054933831_ALFAPCE-R0_snap.fits;1.62073;26469.7;1.30531;0
20180218055033906_ALFAPCE-R0_snap.fits;1.3629;26502;1.03194;0
20180218055133980_ALFAPCE-R0_snap.fits;1.26864;26487.3;1.25525;0
20180218055234055_ALFAPCE-R0_snap.fits;1.29957;26463.9;1.49504;0
20180218055334130_ALFAPCE-R0_snap.fits;1.24255;26507.8;1.17025;0
20180218055434204_ALFAPCE-R0_snap.fits;1.21488;26450.7;1.1617;0
20180218055534279_ALFAPCE-R0_snap.fits;1.31513;26472.7;1.23477;0
20180218055634354_ALFAPCE-R0_snap.fits;1.62171;26449.2;1.14236;0
20180218055734428_ALFAPCE-R0_snap.fits;1.57138;26503.4;1.26286;0
20180218055834503_ALFAPCE-R0_snap.fits;1.45596;26509.3;1.44802;0
20180218055934578_ALFAPCE-R0_snap.fits;1.2108;26468.3;1.04358;0
