# file name; noise; peak f.; mag.; duration
20180218130005938_ALFAPCE-R0_snap.fits;1.5671;26528.3;1.20139;0
20180218130106012_ALFAPCE-R0_snap.fits;1.41926;26528.3;1.1274;0
20180218130206087_ALFAPCE-R0_snap.fits;1.31641;26506.3;1.18268;0
20180218130306162_ALFAPCE-R0_snap.fits;1.17699;26449.2;1.02307;0
20180218130406236_ALFAPCE-R0_snap.fits;1.46219;26480;1.24543;0
20180218130506311_ALFAPCE-R0_snap.fits;1.31425;26528.3;1.04757;0
20180218130606386_ALFAPCE-R0_snap.fits;1.2719;26521;1.31288;0
20180218130706460_ALFAPCE-R0_snap.fits;1.56702;26469.7;1.50789;0
20180218130806535_ALFAPCE-R0_snap.fits;1.40424;26526.9;1.06311;0
20180218130906610_ALFAPCE-R0_snap.fits;1.37319;26452.1;1.52138;0
20180218131006684_ALFAPCE-R0_snap.fits;1.27635;26507.8;1.20033;0
20180218131106759_ALFAPCE-R0_snap.fits;1.34601;26462.4;1.23749;0
20180218131206834_ALFAPCE-R0_snap.fits;1.28797;26460.9;1.45954;0
20180218131306908_ALFAPCE-R0_snap.fits;1.40711;26526.9;1.32308;0
20180218131406983_ALFAPCE-R0_snap.fits;1.33352;26468.3;1.27729;0
20180218131507058_ALFAPCE-R0_snap.fits;1.64668;26537.1;1.08911;0
20180218131607132_ALFAPCE-R0_snap.fits;1.36932;26518.1;0.996951;0
20180218131707207_ALFAPCE-R0_snap.fits;1.4974;26450.7;1.19738;0
20180218131807282_ALFAPCE-R0_snap.fits;1.39508;26491.7;1.3082;0
20180218131907356_ALFAPCE-R0_snap.fits;1.45559;26474.1;1.14543;0
20180218132007431_ALFAPCE-R0_snap.fits;1.32214;26455.1;1.62215;0
20180218132107506_ALFAPCE-R0_snap.fits;1.42429;26487.3;1.25688;0
20180218132207580_ALFAPCE-R0_snap.fits;1.44364;26525.4;1.26333;0
20180218132307655_ALFAPCE-R0_snap.fits;1.39015;26529.8;1.31453;0
20180218132407730_ALFAPCE-R0_snap.fits;1.38215;26540;1.22573;0
20180218132507804_ALFAPCE-R0_snap.fits;1.39947;26472.7;1.10685;0
20180218132607879_ALFAPCE-R0_snap.fits;1.35648;26499;1.29669;0
20180218132707954_ALFAPCE-R0_snap.fits;1.31168;26490.2;1.25557;0
20180218132808028_ALFAPCE-R0_snap.fits;1.68074;26485.8;0.964913;0
20180218132908103_ALFAPCE-R0_snap.fits;1.34032;26538.6;1.7653;0
20180218133008178_ALFAPCE-R0_snap.fits;1.43482;26515.1;1.45797;0
20180218133108252_ALFAPCE-R0_snap.fits;1.42274;26509.3;1.20529;0
20180218133208327_ALFAPCE-R0_snap.fits;1.26701;26526.9;1.41553;0
20180218133308402_ALFAPCE-R0_snap.fits;1.35526;26506.3;1.17681;0
20180218133408476_ALFAPCE-R0_snap.fits;1.39332;26534.2;0.830465;0
20180218133508551_ALFAPCE-R0_snap.fits;1.37359;26478.5;1.24318;0
20180218133608626_ALFAPCE-R0_snap.fits;1.23826;26456.5;1.14207;0
20180218133708700_ALFAPCE-R0_snap.fits;1.26734;26537.1;1.20581;0
20180218133808775_ALFAPCE-R0_snap.fits;1.21991;26463.9;1.29855;0
20180218133908850_ALFAPCE-R0_snap.fits;1.57289;26515.1;1.18155;0
20180218134008924_ALFAPCE-R0_snap.fits;1.22512;26504.9;1.22846;0
20180218134108999_ALFAPCE-R0_snap.fits;1.42396;26521;1.28084;0
20180218134209074_ALFAPCE-R0_snap.fits;1.4484;26504.9;1.54128;0
20180218134309148_ALFAPCE-R0_snap.fits;1.49105;26491.7;1.33807;0
20180218134409223_ALFAPCE-R0_snap.fits;1.30248;26500.5;1.0565;0
20180218134509298_ALFAPCE-R0_snap.fits;1.44213;26543;1.16651;0
20180218134609372_ALFAPCE-R0_snap.fits;1.52159;26480;1.17316;0
20180218134709447_ALFAPCE-R0_snap.fits;1.34481;26547.4;0.99771;0
20180218134809522_ALFAPCE-R0_snap.fits;1.37022;26543;1.46037;0
20180218134909596_ALFAPCE-R0_snap.fits;1.36605;26541.5;1.21358;0
20180218135009671_ALFAPCE-R0_snap.fits;1.43802;26525.4;1.63667;0
20180218135109746_ALFAPCE-R0_snap.fits;1.2881;26526.9;1.20433;0
20180218135209820_ALFAPCE-R0_snap.fits;1.28003;26456.5;1.31602;0
20180218135309895_ALFAPCE-R0_snap.fits;1.37697;26504.9;1.35282;0
20180218135409970_ALFAPCE-R0_snap.fits;1.37669;26515.1;1.00119;0
20180218135510044_ALFAPCE-R0_snap.fits;1.37077;26491.7;1.01198;0
20180218135610119_ALFAPCE-R0_snap.fits;1.66402;26458;1.09368;0
20180218135710194_ALFAPCE-R0_snap.fits;1.29961;26493.2;0.988388;0
20180218135810268_ALFAPCE-R0_snap.fits;1.3574;26453.6;1.47208;0
20180218135910343_ALFAPCE-R0_snap.fits;1.44313;26465.3;1.25118;0
