# file name; noise; peak f.; mag.; duration
20180218070039132_ALFAPCE-R0_snap.fits;1.38605;26523.9;1.60239;0
20180218070139207_ALFAPCE-R0_snap.fits;1.53733;26545.9;1.18476;0
20180218070239282_ALFAPCE-R0_snap.fits;1.39592;26455.1;1.40519;0
20180218070339356_ALFAPCE-R0_snap.fits;1.51457;26529.8;1.10248;0
20180218070439431_ALFAPCE-R0_snap.fits;1.42601;26460.9;1.38638;0
20180218070539506_ALFAPCE-R0_snap.fits;1.35499;26472.7;1.2326;0
20180218070639580_ALFAPCE-R0_snap.fits;1.4018;26532.7;1.34011;0
20180218070739655_ALFAPCE-R0_snap.fits;1.28778;26518.1;1.40866;0
20180218070839730_ALFAPCE-R0_snap.fits;1.48566;26518.1;1.31205;0
20180218070939804_ALFAPCE-R0_snap.fits;1.52382;26540;1.33063;0
20180218071039879_ALFAPCE-R0_snap.fits;1.22957;26453.6;1.10274;0
20180218071139954_ALFAPCE-R0_snap.fits;1.36982;26497.6;0.846904;0
20180218071240028_ALFAPCE-R0_snap.fits;1.36236;26531.2;1.39302;0
20180218071340103_ALFAPCE-R0_snap.fits;1.22511;26456.5;1.27681;0
20180218071440178_ALFAPCE-R0_snap.fits;1.44858;26534.2;1.22195;0
20180218071540252_ALFAPCE-R0_snap.fits;1.30355;26525.4;1.25606;0
20180218071640327_ALFAPCE-R0_snap.fits;1.26581;26499;1.27915;0
20180218071740402_ALFAPCE-R0_snap.fits;1.51675;26500.5;1.23413;0
20180218071840476_ALFAPCE-R0_snap.fits;1.47141;26507.8;1.53305;0
20180218071940551_ALFAPCE-R0_snap.fits;1.11766;26541.5;1.16957;0
20180218072040626_ALFAPCE-R0_snap.fits;1.35771;26515.1;1.10118;0
20180218072140700_ALFAPCE-R0_snap.fits;1.4666;26494.6;1.18507;0
20180218072240775_ALFAPCE-R0_snap.fits;1.28703;26488.8;0.83684;0
20180218072340850_ALFAPCE-R0_snap.fits;1.36885;26493.2;1.41082;0
20180218072440924_ALFAPCE-R0_snap.fits;1.36047;26506.3;1.22574;0
20180218072540999_ALFAPCE-R0_snap.fits;1.27523;26541.5;1.43035;0
20180218072641074_ALFAPCE-R0_snap.fits;1.63903;26537.1;1.39608;0
20180218072741148_ALFAPCE-R0_snap.fits;1.28064;26523.9;1.27228;0
20180218072841223_ALFAPCE-R0_snap.fits;1.20577;26488.8;1.09945;0
20180218072941298_ALFAPCE-R0_snap.fits;1.20841;26480;1.40165;0
20180218073041372_ALFAPCE-R0_snap.fits;1.3503;26471.2;1.01609;0
20180218073141447_ALFAPCE-R0_snap.fits;1.39111;26519.5;1.47123;0
20180218073241522_ALFAPCE-R0_snap.fits;1.16676;26471.2;1.55884;0
20180218073341596_ALFAPCE-R0_snap.fits;1.14223;26474.1;1.03677;0
20180218073441671_ALFAPCE-R0_snap.fits;1.41936;26477.1;1.44605;0
20180218073541746_ALFAPCE-R0_snap.fits;1.21455;26523.9;1.30103;0
20180218073641820_ALFAPCE-R0_snap.fits;1.42976;26484.4;1.09621;0
20180218073741895_ALFAPCE-R0_snap.fits;1.40942;26541.5;1.35692;0
20180218073841970_ALFAPCE-R0_snap.fits;1.50116;26529.8;1.03234;0
20180218073942044_ALFAPCE-R0_snap.fits;1.50027;26509.3;1.04358;0
20180218074042119_ALFAPCE-R0_snap.fits;1.36764;26482.9;1.26409;0
20180218074142194_ALFAPCE-R0_snap.fits;1.35025;26522.5;1.04206;0
20180218074242268_ALFAPCE-R0_snap.fits;1.19716;26522.5;0.953598;0
20180218074342343_ALFAPCE-R0_snap.fits;1.39431;26534.2;1.12113;0
20180218074442418_ALFAPCE-R0_snap.fits;1.28761;26541.5;0.97144;0
20180218074542492_ALFAPCE-R0_snap.fits;1.47411;26545.9;1.3492;0
20180218074642567_ALFAPCE-R0_snap.fits;1.4657;26491.7;1.28983;0
20180218074742642_ALFAPCE-R0_snap.fits;1.35344;26462.4;1.33733;0
20180218074842716_ALFAPCE-R0_snap.fits;1.35998;26466.8;0.959251;0
20180218074942791_ALFAPCE-R0_snap.fits;1.43271;26460.9;2.07954;0
20180218075042866_ALFAPCE-R0_snap.fits;1.62021;26475.6;1.23672;0
20180218075142940_ALFAPCE-R0_snap.fits;1.64952;26452.1;1.35521;0
20180218075243015_ALFAPCE-R0_snap.fits;1.50481;26465.3;1.33062;0
20180218075343090_ALFAPCE-R0_snap.fits;1.40886;26468.3;1.15964;0
20180218075443164_ALFAPCE-R0_snap.fits;1.20854;26462.4;1.28044;0
20180218075543239_ALFAPCE-R0_snap.fits;1.29116;26504.9;1.0572;0
20180218075643314_ALFAPCE-R0_snap.fits;1.54529;26528.3;1.13595;0
20180218075743388_ALFAPCE-R0_snap.fits;1.50341;26465.3;1.17869;0
20180218075843463_ALFAPCE-R0_snap.fits;1.32337;26500.5;1.35425;0
20180218075943538_ALFAPCE-R0_snap.fits;1.35707;26475.6;1.3023;0
