# file name; noise; peak f.; mag.; duration
20180218030021212_ALFAPCE-R0_snap.fits;1.3109;26543;1.38443;0
20180218030121287_ALFAPCE-R0_snap.fits;1.36313;26531.2;1.36776;0
20180218030221362_ALFAPCE-R0_snap.fits;1.32634;26525.4;1.37902;0
20180218030321436_ALFAPCE-R0_snap.fits;1.15339;26547.4;0.983491;0
20180218030421511_ALFAPCE-R0_snap.fits;1.32381;26523.9;1.81503;0
20180218030521586_ALFAPCE-R0_snap.fits;1.31291;26452.1;1.2273;0
20180218030621660_ALFAPCE-R0_snap.fits;1.3271;26487.3;0.967334;0
20180218030721735_ALFAPCE-R0_snap.fits;1.46458;26478.5;1.14459;0
20180218030821810_ALFAPCE-R0_snap.fits;1.3646;26500.5;1.29086;0
20180218030921884_ALFAPCE-R0_snap.fits;1.49786;26509.3;1.20602;0
20180218031021959_ALFAPCE-R0_snap.fits;1.3326;26499;1.16705;0
20180218031122034_ALFAPCE-R0_snap.fits;1.588;26510.7;1.37905;0
20180218031222108_ALFAPCE-R0_snap.fits;1.41527;26531.2;1.24157;0
20180218031322183_ALFAPCE-R0_snap.fits;1.25463;26544.4;1.14742;0
20180218031422258_ALFAPCE-R0_snap.fits;1.42247;26500.5;1.16819;0
20180218031522332_ALFAPCE-R0_snap.fits;1.54783;26449.2;0.941774;0
20180218031622407_ALFAPCE-R0_snap.fits;1.42929;26485.8;1.27646;0
20180218031722482_ALFAPCE-R0_snap.fits;1.43613;26544.4;1.79032;0
20180218031822556_ALFAPCE-R0_snap.fits;1.42283;26469.7;1.32999;0
20180218031922631_ALFAPCE-R0_snap.fits;1.39453;26507.8;1.20291;0
20180218032022706_ALFAPCE-R0_snap.fits;1.43528;26469.7;1.28437;0
20180218032122780_ALFAPCE-R0_snap.fits;1.48274;26466.8;1.65639;0
20180218032222855_ALFAPCE-R0_snap.fits;1.26609;26465.3;0.947254;0
20180218032322930_ALFAPCE-R0_snap.fits;1.3363;26463.9;1.16734;0
20180218032423004_ALFAPCE-R0_snap.fits;1.39109;26513.7;1.04148;0
20180218032523079_ALFAPCE-R0_snap.fits;1.33118;26453.6;1.44624;0
20180218032623154_ALFAPCE-R0_snap.fits;1.47589;26494.6;1.78538;0
20180218032723228_ALFAPCE-R0_snap.fits;1.4766;26544.4;1.47271;0
20180218032823303_ALFAPCE-R0_snap.fits;1.25731;26509.3;1.19809;0
20180218032923378_ALFAPCE-R0_snap.fits;1.62052;26547.4;1.12004;0
20180218033023452_ALFAPCE-R0_snap.fits;1.37948;26540;1.16498;0
20180218033123527_ALFAPCE-R0_snap.fits;1.17675;26449.2;1.25203;0
20180218033223602_ALFAPCE-R0_snap.fits;1.63287;26499;1.76792;0
20180218033323676_ALFAPCE-R0_snap.fits;1.41336;26532.7;1.2865;0
20180218033423751_ALFAPCE-R0_snap.fits;1.23892;26525.4;1.41685;0
20180218033523826_ALFAPCE-R0_snap.fits;1.26293;26452.1;0.822764;0
20180218033623900_ALFAPCE-R0_snap.fits;1.45049;26544.4;1.33888;0
20180218033723975_ALFAPCE-R0_snap.fits;1.30823;26500.5;1.09801;0
20180218033824050_ALFAPCE-R0_snap.fits;1.39212;26540;1.27137;0
20180218033924124_ALFAPCE-R0_snap.fits;1.3067;26543;1.29507;0
20180218034024199_ALFAPCE-R0_snap.fits;1.46291;26452.1;1.16633;0
20180218034124274_ALFAPCE-R0_snap.fits;1.17119;26519.5;1.23736;0
20180218034224348_ALFAPCE-R0_snap.fits;1.54968;26526.9;1.18532;0
20180218034324423_ALFAPCE-R0_snap.fits;1.40321;26488.8;1.27986;0
20180218034424498_ALFAPCE-R0_snap.fits;1.42968;26482.9;1.31693;0
20180218034524572_ALFAPCE-R0_snap.fits;1.30818;26540;1.0672;0
20180218034624647_ALFAPCE-R0_snap.fits;1.41809;26485.8;1.31392;0
20180218034724722_ALFAPCE-R0_snap.fits;1.38313;26499;1.55189;0
20180218034824796_ALFAPCE-R0_snap.fits;1.53126;26452.1;1.65164;0
20180218034924871_ALFAPCE-R0_snap.fits;1.25081;26529.8;1.60628;0
20180218035024946_ALFAPCE-R0_snap.fits;1.35789;26484.4;1.22686;0
20180218035125020_ALFAPCE-R0_snap.fits;1.19695;26523.9;1.00124;0
20180218035225095_ALFAPCE-R0_snap.fits;1.36027;26468.3;1.16458;0
20180218035325170_ALFAPCE-R0_snap.fits;1.37064;26478.5;1.51132;0
20180218035425244_ALFAPCE-R0_snap.fits;1.23913;26494.6;1.15278;0
20180218035525319_ALFAPCE-R0_snap.fits;1.51379;26482.9;1.33289;0
20180218035625394_ALFAPCE-R0_snap.fits;1.4528;26506.3;1.06358;0
20180218035725468_ALFAPCE-R0_snap.fits;1.61729;26513.7;1.71994;0
20180218035825543_ALFAPCE-R0_snap.fits;1.35616;26507.8;1.46301;0
20180218035925618_ALFAPCE-R0_snap.fits;1.30853;26543;1.22628;0
