# file name; noise; peak f.; mag.; duration
20180218020016732_ALFAPCE-R0_snap.fits;1.27502;26516.6;1.05004;0
20180218020116807_ALFAPCE-R0_snap.fits;1.10376;26459.5;1.10639;0
20180218020216882_ALFAPCE-R0_snap.fits;1.58852;26458;1.32918;0
20180218020316956_ALFAPCE-R0_snap.fits;1.42637;26497.6;1.96442;0
20180218020417031_ALFAPCE-R0_snap.fits;1.5453;26509.3;0.992181;0
20180218020517106_ALFAPCE-R0_snap.fits;1.28277;26471.2;1.09604;0
20180218020617180_ALFAPCE-R0_snap.fits;1.12568;26523.9;1.24367;0
20180218020717255_ALFAPCE-R0_snap.fits;1.27609;26493.2;1.20198;0
20180218020817330_ALFAPCE-R0_snap.fits;1.16743;26502;1.37665;0
20180218020917404_ALFAPCE-R0_snap.fits;1.35426;26480;1.24548;0
20180218021017479_ALFAPCE-R0_snap.fits;1.43356;26484.4;1.38954;0
20180218021117554_ALFAPCE-R0_snap.fits;1.3458;26544.4;1.08606;0
20180218021217628_ALFAPCE-R0_snap.fits;1.26181;26465.3;1.02766;0
20180218021317703_ALFAPCE-R0_snap.fits;1.60347;26500.5;1.36535;0
20180218021417778_ALFAPCE-R0_snap.fits;1.3744;26500.5;1.24011;0
20180218021517852_ALFAPCE-R0_snap.fits;1.29725;26510.7;1.16426;0
20180218021617927_ALFAPCE-R0_snap.fits;1.28946;26499;0.935682;0
20180218021718002_ALFAPCE-R0_snap.fits;1.36162;26510.7;1.44332;0
20180218021818076_ALFAPCE-R0_snap.fits;1.45424;26496.1;1.6316;0
20180218021918151_ALFAPCE-R0_snap.fits;1.50889;26499;1.14713;0
20180218022018226_ALFAPCE-R0_snap.fits;1.6293;26482.9;1.15729;0
20180218022118300_ALFAPCE-R0_snap.fits;1.53485;26516.6;1.26739;0
20180218022218375_ALFAPCE-R0_snap.fits;1.24587;26540;1.44682;0
20180218022318450_ALFAPCE-R0_snap.fits;1.65446;26450.7;1.36904;0
20180218022418524_ALFAPCE-R0_snap.fits;1.40903;26469.7;1.44405;0
20180218022518599_ALFAPCE-R0_snap.fits;1.37941;26538.6;1.44079;0
20180218022618674_ALFAPCE-R0_snap.fits;1.29891;26453.6;1.15524;0
20180218022718748_ALFAPCE-R0_snap.fits;1.40334;26509.3;1.28956;0
20180218022818823_ALFAPCE-R0_snap.fits;1.32596;26504.9;0.976009;0
20180218022918898_ALFAPCE-R0_snap.fits;1.47507;26481.4;0.957641;0
20180218023018972_ALFAPCE-R0_snap.fits;1.2342;26523.9;1.30839;0
20180218023119047_ALFAPCE-R0_snap.fits;1.30968;26497.6;0.937186;0
20180218023219122_ALFAPCE-R0_snap.fits;1.39919;26462.4;1.3443;0
20180218023319196_ALFAPCE-R0_snap.fits;1.27368;26488.8;1.26804;0
20180218023419271_ALFAPCE-R0_snap.fits;1.37173;26488.8;1.24357;0
20180218023519346_ALFAPCE-R0_snap.fits;1.37336;26460.9;1.22164;0
20180218023619420_ALFAPCE-R0_snap.fits;1.1719;26499;1.39018;0
20180218023719495_ALFAPCE-R0_snap.fits;1.23722;26449.2;1.26153;0
20180218023819570_ALFAPCE-R0_snap.fits;1.45943;26510.7;1.17883;0
20180218023919644_ALFAPCE-R0_snap.fits;1.54507;26456.5;1.14785;0
20180218024019719_ALFAPCE-R0_snap.fits;1.49667;26543;1.08622;0
20180218024119794_ALFAPCE-R0_snap.fits;1.39084;26540;1.1226;0
20180218024219868_ALFAPCE-R0_snap.fits;1.31405;26494.6;0.85396;0
20180218024319943_ALFAPCE-R0_snap.fits;1.1108;26526.9;1.10189;0
20180218024420018_ALFAPCE-R0_snap.fits;1.4026;26494.6;1.06422;0
20180218024520092_ALFAPCE-R0_snap.fits;1.47161;26490.2;1.03428;0
20180218024620167_ALFAPCE-R0_snap.fits;1.74456;26459.5;1.20158;0
20180218024720242_ALFAPCE-R0_snap.fits;1.39312;26458;1.44584;0
20180218024820316_ALFAPCE-R0_snap.fits;1.20486;26491.7;1.18138;0
20180218024920391_ALFAPCE-R0_snap.fits;1.4968;26491.7;1.20361;0
20180218025020466_ALFAPCE-R0_snap.fits;1.39921;26503.4;1.21793;0
20180218025120540_ALFAPCE-R0_snap.fits;1.19657;26529.8;1.23423;0
20180218025220615_ALFAPCE-R0_snap.fits;1.41314;26502;1.18616;0
20180218025320690_ALFAPCE-R0_snap.fits;1.79766;26532.7;1.10589;0
20180218025420764_ALFAPCE-R0_snap.fits;1.35965;26504.9;1.44934;0
20180218025520839_ALFAPCE-R0_snap.fits;1.35951;26452.1;1.31033;0
20180218025620914_ALFAPCE-R0_snap.fits;1.282;26523.9;1.22654;0
20180218025720988_ALFAPCE-R0_snap.fits;1.30675;26458;1.50405;0
20180218025821063_ALFAPCE-R0_snap.fits;1.1815;26521;1.36623;0
20180218025921138_ALFAPCE-R0_snap.fits;1.39416;26532.7;1.19203;0
