#timestamp,LO_Frequency,Hit,StdDev 
1606471215.2,286046999.6,N
1606471235.1,286046999.3,N
1606471236.0,286046999.3,N
1606471255.8,286046997.3,Y
1606471275.6,286046995.4,P
1606471295.5,286046995.8,N
1606471315.3,286046995.6,N
1606471335.1,286046995.2,N
1606471355.9,286046996.1,N
1606471375.7,286046995.3,Y
1606471395.5,286046998.2,P
1606471415.4,286046998.4,N
1606471435.2,286046998.2,N
1606471455.0,286046999.0,N
1606471455.9,286046999.0,N
1606471475.8,286046999.3,N
1606471495.6,286046998.7,N
1606471515.5,286046996.6,Y
1606471535.3,286047001.1,P
1606471555.1,286046998.6,N
1606471575.9,286046998.1,N
1606471595.7,286046998.8,N
1606471615.5,286046999.4,N
1606471635.3,286046999.6,N
1606471655.2,286047001.1,N
1606471675.0,286046998.8,N
1606471675.9,286046998.8,N
1606471695.8,286046996.5,Y
1606471715.6,286046998.8,P
1606471735.4,286046999.2,P
1606471755.3,286046999.0,P
1606471775.1,286046996.7,Y
1606471776.0,286046996.7,P
1606471795.8,286046999.4,N
1606471815.7,286046999.4,N
1606471835.5,286046999.3,N
1606471855.3,286046998.8,N
1606471875.2,286047001.2,N
1606471895.9,286046998.9,N
1606471915.7,286046995.3,Y
1606471935.6,286046997.2,P
1606471955.4,286046997.8,N
1606471975.2,286046995.3,P
1606471995.1,286046995.1,Y
1606471996.0,286046995.1,P
1606472015.8,286046999.5,N
1606472035.6,286046998.8,N
1606472055.5,286046998.9,N
1606472075.3,286047000.2,N
1606472095.1,286047002.8,N
1606472115.9,286047001.0,N
1606472135.7,286046998.5,N
1606472155.5,286047000.9,N
1606472175.4,286047002.6,N
1606472195.2,286047001.6,N
1606472215.0,286047001.9,N
1606472215.9,286047001.9,N
1606472235.8,286047000.2,N
1606472255.6,286047000.1,N
1606472275.4,286047000.7,N
1606472295.3,286046998.2,N
1606472315.1,286047000.3,N
1606472316.0,286047000.3,N
1606472335.8,286047002.0,N
1606472355.7,286047000.9,N
1606472375.5,286047000.8,N
1606472395.3,286047000.7,N
1606472415.2,286047000.9,N
1606472435.9,286047000.5,N
1606472455.7,286046998.5,N
1606472475.6,286046999.0,N
1606472495.4,286046998.4,N
1606472515.2,286046999.6,N
1606472535.1,286046996.8,N
1606472536.0,286046996.8,N
1606472555.8,286046997.4,N
1606472575.6,286046997.7,N
1606472595.5,286046998.0,N
1606472615.3,286046997.8,N
1606472635.1,286046998.0,N
1606472655.9,286046997.3,N
1606472675.7,286046997.3,N
1606472695.5,286046997.1,N
1606472715.4,286046996.6,N
1606472735.2,286046996.7,N
1606472755.0,286046996.9,N
1606472755.9,286046996.9,N
1606472775.8,286046999.4,N
1606472795.6,286047000.7,N
1606472815.4,286047001.1,N
1606472835.3,286046998.5,N
1606472855.1,286047001.0,N
1606472856.0,286047001.0,N
1606472875.8,286046998.9,N
1606472895.7,286046999.1,N
1606472915.5,286046999.1,N
1606472935.3,286046999.4,N
1606472955.2,286046999.0,N
1606472975.9,286046999.4,N
1606472995.7,286046999.0,N
1606473015.6,286046999.3,N
1606473035.4,286046997.7,N
1606473055.2,286047000.1,N
1606473075.1,286046998.2,N
1606473076.0,286046998.2,N
1606473095.8,286047000.2,N
1606473115.6,286047000.4,N
1606473135.5,286047002.5,N
1606473155.3,286046999.7,N
1606473175.1,286047000.2,N
1606473195.9,286047000.9,N
1606473215.7,286047000.4,N
1606473235.5,286047000.2,N
1606473255.4,286047002.3,N
1606473275.2,286047001.5,N
1606473295.0,286047001.6,N
1606473295.9,286047001.6,N
1606473315.8,286047001.5,N
1606473335.6,286047002.0,N
1606473355.4,286047001.4,N
1606473375.3,286047002.3,N
1606473395.1,286047004.0,Y
1606473396.0,286047004.0,P
1606473415.8,286047003.1,N
1606473435.7,286047004.3,N
1606473455.5,286047003.4,N
1606473475.3,286047003.0,N
1606473495.2,286047003.6,N
1606473515.9,286047003.8,Y
1606473535.7,286047002.1,P
1606473555.6,286047002.2,P
1606473575.4,286047002.8,P
1606473595.2,286046998.8,N
1606473615.1,286046998.8,N
1606473616.0,286046998.8,N
1606473635.8,286047001.1,N
1606473655.6,286047000.3,N
1606473675.5,286046998.4,N
1606473695.3,286047000.9,N
1606473715.1,286047002.6,N
1606473735.9,286047002.5,N
1606473755.7,286047002.1,N
1606473775.5,286047002.2,N
1606473795.4,286047001.8,N
1606473815.2,286047002.1,N
1606473835.0,286047001.9,N
1606473835.9,286047001.9,N
1606473855.8,286047001.9,N
1606473875.6,286047002.5,N
1606473895.4,286047002.2,N
1606473915.3,286047002.4,N
1606473935.1,286046999.7,N
1606473936.0,286046999.7,N
1606473955.8,286046999.7,N
1606473975.7,286047002.1,N
1606473995.5,286047001.8,N
1606474015.3,286047001.8,N
1606474035.2,286047002.7,N
1606474055.9,286047002.0,N
1606474075.7,286047004.3,Y
1606474095.6,286047001.8,P
1606474115.4,286047001.3,P
1606474135.2,286047003.2,P
1606474155.1,286047004.0,Y
1606474156.0,286047004.0,P
1606474175.8,286047000.9,N
1606474195.6,286046998.1,N
1606474215.5,286047001.1,N
1606474235.3,286046999.4,N
1606474255.1,286046996.6,N
1606474275.9,286046999.2,N
1606474295.7,286046996.6,N
1606474315.5,286046999.6,N
1606474335.4,286046998.9,N
1606474355.2,286047000.0,N
1606474375.0,286046998.1,N
1606474375.9,286046998.1,N
1606474395.8,286046999.4,N
1606474415.6,286046998.8,N
1606474435.4,286046998.4,N
1606474455.3,286046996.5,N
1606474475.1,286046996.5,N
1606474476.0,286046996.5,N
1606474495.8,286046998.4,N
1606474515.7,286047001.2,N
1606474535.5,286046998.9,N
1606474555.3,286046996.6,N
1606474575.2,286046996.9,N
1606474595.9,286046999.5,N
1606474615.7,286046998.6,N
1606474635.6,286046999.3,N
1606474655.4,286046996.5,N
1606474675.2,286046996.6,N
1606474695.1,286046997.2,N
1606474696.0,286046997.2,N
1606474715.8,286046999.5,N
1606474735.6,286046999.6,N
1606474755.5,286046999.5,N
1606474775.3,286046997.0,N
1606474795.1,286046999.5,N
