# file name; noise; peak f.; mag.; duration
20201113140044820_OBSUPICE-R6_met.fits;22.2919;26487.3;50.2194;0.170667
20201113140003177_OBSUPICE-R6_snap.fits;12.6189;26506.3;15.0055;0
20201113140102910_OBSUPICE-R6_met.fits;18.275;26506.3;57.583;0.341333
20201113140103252_OBSUPICE-R6_snap.fits;17.656;26460.9;15.208;0
20201113140244116_OBSUPICE-R6_met.fits;18.7503;26525.4;62.8156;0.170667
20201113140253161_OBSUPICE-R6_met.fits;15.264;26512.2;49.4748;0.170667
20201113140203326_OBSUPICE-R6_snap.fits;17.2926;26477.1;17.0897;0
20201113140303401_OBSUPICE-R6_snap.fits;19.2171;26460.9;16.3592;0
20201113140446825_OBSUPICE-R6_met.fits;19.0437;26516.6;48.3522;0.170667
20201113140403476_OBSUPICE-R6_snap.fits;19.8079;26521;15.0127;0
20201113140509012_OBSUPICE-R6_met.fits;15.7373;26518.1;46.6912;0.170667
20201113140503550_OBSUPICE-R6_snap.fits;16.8774;26500.5;16.3249;0
20201113140614718_OBSUPICE-R6_met.fits;16.3711;26518.1;133.448;0.512
20201113140603625_OBSUPICE-R6_snap.fits;14.2441;26484.4;13.8234;0
20201113140703700_OBSUPICE-R6_snap.fits;21.9641;26522.5;17.9967;0
20201113140856852_OBSUPICE-R6_met.fits;14.4504;26518.1;41.4565;0.170667
20201113140803774_OBSUPICE-R6_snap.fits;19.0487;26478.5;14.7958;0
20201113140903849_OBSUPICE-R6_snap.fits;17.6507;26463.9;11.6143;0
20201113141003924_OBSUPICE-R6_snap.fits;18.5336;26499;19.6612;0
20201113141103998_OBSUPICE-R6_snap.fits;15.3557;26534.2;12.0711;0
20201113141204073_OBSUPICE-R6_snap.fits;14.0177;26504.9;13.5257;0
20201113141304148_OBSUPICE-R6_snap.fits;17.5166;26532.7;14.2741;0
20201113141404222_OBSUPICE-R6_snap.fits;18.6803;26449.2;16.6725;0
20201113141504297_OBSUPICE-R6_snap.fits;16.9641;26510.7;12.3981;0
20201113141632190_OBSUPICE-R6_met.fits;22.5724;26516.6;71.9997;0.341333
20201113141604372_OBSUPICE-R6_snap.fits;16.256;26497.6;17.3528;0
20201113141704446_OBSUPICE-R6_snap.fits;19.642;26484.4;12.7121;0
20201113141804521_OBSUPICE-R6_snap.fits;17.6485;26453.6;16.0049;0
20201113141904596_OBSUPICE-R6_snap.fits;19.2608;26487.3;14.727;0
20201113142029588_OBSUPICE-R6_met.fits;17.8239;26475.6;36.3496;0.170667
20201113142004670_OBSUPICE-R6_snap.fits;17.774;26506.3;16.1348;0
20201113142104745_OBSUPICE-R6_snap.fits;17.8479;26471.2;15.7939;0
20201113142201577_OBSUPICE-R6_met.fits;18.257;26512.2;53.3461;0.170667
20201113142204820_OBSUPICE-R6_snap.fits;18.1154;26491.7;17.0849;0
20201113142301481_OBSUPICE-R6_met.fits;19.0518;26512.2;58.9749;0.341333
20201113142304894_OBSUPICE-R6_snap.fits;17.3009;26541.5;17.0314;0
20201113142434494_OBSUPICE-R6_met.fits;18.2281;26491.7;90.3406;0.170667
20201113142450025_OBSUPICE-R6_met.fits;14.6044;26506.3;31.4198;0.341333
20201113142454462_OBSUPICE-R6_met.fits;18.4927;26516.6;42.8532;0.170667
20201113142404969_OBSUPICE-R6_snap.fits;17.7528;26493.2;14.1938;0
20201113142505044_OBSUPICE-R6_snap.fits;21.001;26519.5;18.9429;0
20201113142608361_OBSUPICE-R6_met.fits;14.1727;26491.7;211.792;0.341333
20201113142605118_OBSUPICE-R6_snap.fits;18.6221;26478.5;16.9963;0
20201113142705193_OBSUPICE-R6_snap.fits;15.7601;26547.4;13.2742;0
20201113142805268_OBSUPICE-R6_snap.fits;18.6613;26482.9;19.2328;0
20201113142905342_OBSUPICE-R6_snap.fits;22.1545;26510.7;15.678;0
20201113143005417_OBSUPICE-R6_snap.fits;21.4348;26482.9;16.9319;0
20201113143113001_OBSUPICE-R6_met.fits;18.6951;26500.5;44.0449;0.341333
20201113143105492_OBSUPICE-R6_snap.fits;13.8753;26463.9;14.888;0
20201113143227412_OBSUPICE-R6_met.fits;15.15;26547.4;33.7634;1.70667
20201113143205566_OBSUPICE-R6_snap.fits;18.0392;26460.9;11.0847;0
20201113143305641_OBSUPICE-R6_snap.fits;19.9288;26544.4;14.9382;0
20201113143405716_OBSUPICE-R6_snap.fits;20.6837;26493.2;13.1049;0
20201113143510569_OBSUPICE-R6_met.fits;18.463;26512.2;55.4642;0.341333
20201113143505790_OBSUPICE-R6_snap.fits;16.4844;26480;15.0275;0
20201113143605865_OBSUPICE-R6_snap.fits;16.6998;26499;15.4886;0
20201113143726590_OBSUPICE-R6_met.fits;14.1815;26490.2;46.8116;0.170667
20201113143705940_OBSUPICE-R6_snap.fits;18.4705;26497.6;14.8691;0
20201113143812158_OBSUPICE-R6_met.fits;16.3265;26515.1;124.898;0.170667
20201113143818644_OBSUPICE-R6_met.fits;17.4384;26521;52.953;0.170667
20201113143806014_OBSUPICE-R6_snap.fits;26.5849;26481.4;18.6563;0
20201113143923326_OBSUPICE-R6_met.fits;15.9054;26510.7;42.1834;0.170667
20201113143906089_OBSUPICE-R6_snap.fits;16.3654;26516.6;18.3976;0
20201113144018964_OBSUPICE-R6_met.fits;22.9513;26503.4;98.4976;0.341333
20201113144028521_OBSUPICE-R6_met.fits;17.8053;26494.6;171.131;0.341333
20201113144006164_OBSUPICE-R6_snap.fits;16.6658;26515.1;13.256;0
20201113144106238_OBSUPICE-R6_snap.fits;15.8931;26512.2;13.4876;0
20201113144201534_OBSUPICE-R6_met.fits;19.7794;26490.2;40.9507;1.70667
20201113144206313_OBSUPICE-R6_snap.fits;21.2283;26544.4;15.137;0
20201113144306388_OBSUPICE-R6_snap.fits;20.3675;26469.7;13.9073;0
20201113144412265_OBSUPICE-R6_met.fits;18.3629;26526.9;84.4004;0.170667
20201113144453737_OBSUPICE-R6_met.fits;16.5879;26502;35.2241;0.170667
20201113144406462_OBSUPICE-R6_snap.fits;22.8842;26471.2;18.1155;0
20201113144506537_OBSUPICE-R6_snap.fits;18.0736;26532.7;14.285;0
20201113144612073_OBSUPICE-R6_met.fits;15.9695;26503.4;82.2064;0.341333
20201113144656617_OBSUPICE-R6_met.fits;17.2839;26522.5;64.5982;0.341333
20201113144606612_OBSUPICE-R6_snap.fits;18.2869;26523.9;15.8487;0
20201113144706686_OBSUPICE-R6_snap.fits;21.4195;26528.3;17.2259;0
20201113144851305_OBSUPICE-R6_met.fits;16.495;26506.3;38.5319;0.853333
20201113144806761_OBSUPICE-R6_snap.fits;22.66;26515.1;17.8215;0
20201113144906836_OBSUPICE-R6_snap.fits;19.2626;26532.7;21.9777;0
20201113145006910_OBSUPICE-R6_snap.fits;16.3284;26493.2;12.3853;0
20201113145108692_OBSUPICE-R6_met.fits;15.1902;26516.6;41.9533;0.512
20201113145106985_OBSUPICE-R6_snap.fits;16.6854;26499;17.718;0
20201113145235732_OBSUPICE-R6_met.fits;16.7774;26503.4;36.1186;0.170667
20201113145207060_OBSUPICE-R6_snap.fits;15.9286;26491.7;11.1138;0
20201113145330174_OBSUPICE-R6_met.fits;19.6331;26496.1;42.617;0.170667
20201113145307134_OBSUPICE-R6_snap.fits;15.9531;26487.3;12.4669;0
20201113145407209_OBSUPICE-R6_snap.fits;23.4228;26509.3;20.5229;0
20201113145546708_OBSUPICE-R6_met.fits;17.6376;26507.8;45.4226;0.170667
20201113145507284_OBSUPICE-R6_snap.fits;15.1057;26518.1;17.1477;0
20201113145616745_OBSUPICE-R6_met.fits;14.5599;26503.4;30.8064;0.170667
20201113145632446_OBSUPICE-R6_met.fits;18.4578;26506.3;45.0889;0.341333
20201113145607358_OBSUPICE-R6_snap.fits;17.5817;26450.7;14.9628;0
20201113145754708_OBSUPICE-R6_met.fits;18.1659;26510.7;38.692;0.341333
20201113145707433_OBSUPICE-R6_snap.fits;23.74;26462.4;14.1359;0
20201113145853417_OBSUPICE-R6_met.fits;17.208;26506.3;69.3657;0.341333
20201113145900756_OBSUPICE-R6_met.fits;16.6692;26529.8;130.058;1.36533
20201113145807508_OBSUPICE-R6_snap.fits;23.334;26538.6;17.7684;0
20201113145945982_OBSUPICE-R6_met.fits;18.6103;26507.8;73.912;0.682667
20201113145907582_OBSUPICE-R6_snap.fits;14.5195;26484.4;13.4892;0
