# file name; noise; peak f.; mag.; duration
20201113170001598_OBSUPICE-R6_met.fits;24.2738;26496.1;212.3;0.341333
20201113170058430_OBSUPICE-R6_met.fits;16.2283;26506.3;107.775;0.341333
20201113170016617_OBSUPICE-R6_snap.fits;14.8996;26477.1;13.0046;0
20201113170116692_OBSUPICE-R6_snap.fits;16.7428;26500.5;15.5087;0
20201113170216766_OBSUPICE-R6_snap.fits;17.8764;26500.5;16.338;0
20201113170402750_OBSUPICE-R6_met.fits;19.1727;26506.3;43.3998;0.170667
20201113170316841_OBSUPICE-R6_snap.fits;14.9893;26532.7;19.8928;0
20201113170415380_OBSUPICE-R6_met.fits;15.5028;26510.7;34.1052;0.170667
20201113170502654_OBSUPICE-R6_met.fits;16.973;26499;222.382;0.512
20201113170416916_OBSUPICE-R6_snap.fits;15.762;26537.1;11.1793;0
20201113170525353_OBSUPICE-R6_met.fits;13.5092;26509.3;30.5949;0.170667
20201113170516990_OBSUPICE-R6_snap.fits;20.1077;26493.2;17.2096;0
20201113170705022_OBSUPICE-R6_met.fits;15.8038;26507.8;45.0698;1.87733
20201113170617065_OBSUPICE-R6_snap.fits;17.2099;26538.6;15.4135;0
20201113170717140_OBSUPICE-R6_snap.fits;14.94;26532.7;17.3302;0
20201113170902953_OBSUPICE-R6_met.fits;12.9914;26500.5;29.779;0.170667
20201113170817214_OBSUPICE-R6_snap.fits;15.6021;26513.7;16.5744;0
20201113170958932_OBSUPICE-R6_met.fits;17.2324;26502;75.361;0.341333
20201113170917289_OBSUPICE-R6_snap.fits;18.8731;26485.8;12.1118;0
20201113171017364_OBSUPICE-R6_snap.fits;21.2598;26499;14.0519;0
20201113171206078_OBSUPICE-R6_met.fits;21.4686;26477.1;272.103;0.512
20201113171117438_OBSUPICE-R6_snap.fits;17.3734;26472.7;11.3293;0
20201113171217513_OBSUPICE-R6_snap.fits;21.756;26502;12.6503;0
20201113171317588_OBSUPICE-R6_snap.fits;18.2108;26506.3;11.1597;0
20201113171417662_OBSUPICE-R6_snap.fits;25.8117;26522.5;19.3523;0
20201113171605865_OBSUPICE-R6_met.fits;19.5819;26502;43.9674;0.170667
20201113171517737_OBSUPICE-R6_snap.fits;28.8559;26480;15.7736;0
20201113171617812_OBSUPICE-R6_snap.fits;22.8497;26468.3;20.5609;0
20201113171717886_OBSUPICE-R6_snap.fits;15.2469;26521;20.0433;0
20201113171817961_OBSUPICE-R6_snap.fits;17.33;26528.3;15.8065;0
20201113171918036_OBSUPICE-R6_snap.fits;18.9278;26504.9;20.5956;0
20201113172018110_OBSUPICE-R6_snap.fits;20.1918;26515.1;17.4827;0
20201113172118185_OBSUPICE-R6_snap.fits;16.7016;26521;14.4904;0
20201113172236009_OBSUPICE-R6_met.fits;18.5279;26516.6;39.9223;0.170667
20201113172218260_OBSUPICE-R6_snap.fits;18.8958;26458;16.3272;0
20201113172318334_OBSUPICE-R6_snap.fits;18.2906;26463.9;14.1215;0
20201113172428478_OBSUPICE-R6_met.fits;25.8958;26474.1;54.6953;0.512
20201113172510804_OBSUPICE-R6_met.fits;19.0209;26494.6;55.3317;0.170667
20201113172418409_OBSUPICE-R6_snap.fits;17.3274;26455.1;14.3849;0
20201113172518484_OBSUPICE-R6_snap.fits;18.8769;26529.8;18.0359;0
20201113172629822_OBSUPICE-R6_met.fits;12.8823;26507.8;35.6563;0.170667
20201113172618558_OBSUPICE-R6_snap.fits;18.3522;26534.2;15.0348;0
20201113172718633_OBSUPICE-R6_snap.fits;17.5538;26521;15.8772;0
20201113172836969_OBSUPICE-R6_met.fits;17.4854;26503.4;49.6866;0.170667
20201113172818708_OBSUPICE-R6_snap.fits;19.9596;26469.7;15.977;0
20201113172942505_OBSUPICE-R6_met.fits;21.2191;26490.2;52.7206;0.853333
20201113172918782_OBSUPICE-R6_snap.fits;17.8153;26537.1;16.6434;0
20201113173038142_OBSUPICE-R6_met.fits;16.6278;26500.5;295.059;0.512
20201113173044457_OBSUPICE-R6_met.fits;17.9693;26496.1;49.4329;0.341333
20201113173018857_OBSUPICE-R6_snap.fits;15.1313;26522.5;18.5868;0
20201113173118932_OBSUPICE-R6_snap.fits;18.2014;26487.3;12.96;0
20201113173252969_OBSUPICE-R6_met.fits;18.8877;26487.3;41.2967;0.170667
20201113173219006_OBSUPICE-R6_snap.fits;18.2316;26463.9;17.3824;0
20201113173334782_OBSUPICE-R6_met.fits;16.2919;26500.5;34.8093;0.170667
20201113173414889_OBSUPICE-R6_met.fits;16.8856;26507.8;66.351;0.512
20201113173319081_OBSUPICE-R6_snap.fits;18.7966;26460.9;15.3201;0
20201113173512574_OBSUPICE-R6_met.fits;17.5316;26504.9;36.802;0.170667
20201113173419156_OBSUPICE-R6_snap.fits;17.539;26521;15.2583;0
20201113173519230_OBSUPICE-R6_snap.fits;19.9911;26482.9;19.2372;0
20201113173619305_OBSUPICE-R6_snap.fits;19.0682;26493.2;16.1242;0
20201113173719380_OBSUPICE-R6_snap.fits;25.8963;26460.9;18.8821;0
20201113173825086_OBSUPICE-R6_met.fits;14.6403;26510.7;64.12;0.341333
20201113173830206_OBSUPICE-R6_met.fits;17.8871;26496.1;36.2657;0.341333
20201113173819454_OBSUPICE-R6_snap.fits;19.7556;26516.6;17.8918;0
20201113173919529_OBSUPICE-R6_snap.fits;22.1627;26474.1;14.4366;0
20201113174100052_OBSUPICE-R6_met.fits;20.0561;26507.8;41.4529;0.170667
20201113174019604_OBSUPICE-R6_snap.fits;18.0882;26515.1;17.3116;0
20201113174119678_OBSUPICE-R6_snap.fits;21.1901;26543;21.7721;0
20201113174250473_OBSUPICE-R6_met.fits;15.6645;26525.4;61.324;1.70667
20201113174219753_OBSUPICE-R6_snap.fits;21.5252;26522.5;13.8407;0
20201113174319828_OBSUPICE-R6_snap.fits;20.1735;26547.4;17.3137;0
20201113174419902_OBSUPICE-R6_snap.fits;21.7898;26515.1;13.9502;0
20201113174519977_OBSUPICE-R6_snap.fits;18.1778;26547.4;16.907;0
20201113174622953_OBSUPICE-R6_met.fits;17.3714;26499;99.1145;0.341333
20201113174620052_OBSUPICE-R6_snap.fits;22.3079;26484.4;22.0675;0
20201113174758526_OBSUPICE-R6_met.fits;21.4481;26515.1;50.3036;0.170667
20201113174720126_OBSUPICE-R6_snap.fits;19.7023;26497.6;14.84;0
20201113174820201_OBSUPICE-R6_snap.fits;19.6445;26510.7;14.9847;0
20201113175004990_OBSUPICE-R6_met.fits;18.2104;26504.9;90.1158;0.341333
20201113174920276_OBSUPICE-R6_snap.fits;17.2986;26488.8;17.7816;0
20201113175020350_OBSUPICE-R6_snap.fits;16.2803;26547.4;17.058;0
20201113175120425_OBSUPICE-R6_snap.fits;19.9835;26509.3;15.4047;0
20201113175220500_OBSUPICE-R6_snap.fits;17.6684;26499;17.9314;0
20201113175320574_OBSUPICE-R6_snap.fits;18.9718;26493.2;13.4347;0
20201113175453417_OBSUPICE-R6_met.fits;23.8532;26494.6;65.899;0.341333
20201113175420649_OBSUPICE-R6_snap.fits;19.6991;26519.5;18.6778;0
20201113175520724_OBSUPICE-R6_snap.fits;16.673;26502;17.8934;0
20201113175620798_OBSUPICE-R6_snap.fits;18.2062;26507.8;19.5677;0
20201113175816852_OBSUPICE-R6_met.fits;20.7408;26499;126.688;0.341333
20201113175720873_OBSUPICE-R6_snap.fits;20.0319;26521;15.4083;0
20201113175820948_OBSUPICE-R6_snap.fits;15.3834;26515.1;15.5394;0
20201113175921022_OBSUPICE-R6_snap.fits;18.427;26547.4;19.5271;0
