# file name; noise; peak f.; mag.; duration
20201113130108841_OBSUPICE-R6_met.fits;17.2285;26496.1;49.5071;0.170667
20201113130058772_OBSUPICE-R6_snap.fits;13.7088;26459.5;16.3446;0
20201113130229566_OBSUPICE-R6_met.fits;19.4533;26509.3;91.5217;0.341333
20201113130158846_OBSUPICE-R6_snap.fits;18.4645;26488.8;15.3039;0
20201113130341588_OBSUPICE-R6_met.fits;15.9697;26478.5;46.1908;0.682667
20201113130258921_OBSUPICE-R6_snap.fits;20.0219;26529.8;15.7179;0
20201113130430228_OBSUPICE-R6_met.fits;16.9051;26509.3;84.4715;0.341333
20201113130358996_OBSUPICE-R6_snap.fits;20.5898;26493.2;17.9841;0
20201113130459070_OBSUPICE-R6_snap.fits;16.5162;26459.5;15.7375;0
20201113130601022_OBSUPICE-R6_met.fits;27.5607;26491.7;137.155;1.024
20201113130559145_OBSUPICE-R6_snap.fits;20.592;26544.4;18.0923;0
20201113130659220_OBSUPICE-R6_snap.fits;15.7392;26452.1;15.6065;0
20201113130819092_OBSUPICE-R6_met.fits;19.1616;26499;74.8667;0.170667
20201113130759294_OBSUPICE-R6_snap.fits;19.9201;26510.7;13.4283;0
20201113130903124_OBSUPICE-R6_met.fits;17.1421;26507.8;37.4179;0.341333
20201113130859369_OBSUPICE-R6_snap.fits;19.9837;26484.4;12.2228;0
20201113131018217_OBSUPICE-R6_met.fits;17.7213;26526.9;59.7059;0.341333
20201113130959444_OBSUPICE-R6_snap.fits;20.4881;26513.7;15.5546;0
20201113131141161_OBSUPICE-R6_met.fits;20.5707;26502;96.8893;0.170667
20201113131059518_OBSUPICE-R6_snap.fits;19.5627;26477.1;13.699;0
20201113131159593_OBSUPICE-R6_snap.fits;17.5693;26496.1;18.4973;0
20201113131334996_OBSUPICE-R6_met.fits;16.1762;26513.7;32.927;0.170667
20201113131259668_OBSUPICE-R6_snap.fits;17.739;26487.3;16.1471;0
20201113131410324_OBSUPICE-R6_met.fits;16.3618;26513.7;119.016;0.341333
20201113131359742_OBSUPICE-R6_snap.fits;21.3257;26496.1;15.819;0
20201113131459817_OBSUPICE-R6_snap.fits;20.461;26525.4;15.6582;0
20201113131609108_OBSUPICE-R6_met.fits;18.7439;26509.3;45.0889;0.682667
20201113131559892_OBSUPICE-R6_snap.fits;14.5087;26474.1;13.8479;0
20201113131659966_OBSUPICE-R6_snap.fits;16.986;26525.4;17.072;0
20201113131821545_OBSUPICE-R6_met.fits;18.0307;26513.7;58.1881;0.170667
20201113131800041_OBSUPICE-R6_snap.fits;16.3538;26534.2;19.8326;0
20201113131935102_OBSUPICE-R6_met.fits;18.2799;26493.2;42.2137;0.170667
20201113131900116_OBSUPICE-R6_snap.fits;17.3917;26453.6;15.1069;0
20201113132000190_OBSUPICE-R6_snap.fits;19.5042;26537.1;19.8766;0
20201113132137641_OBSUPICE-R6_met.fits;17.5219;26504.9;85.7298;0.341333
20201113132100265_OBSUPICE-R6_snap.fits;19.1654;26460.9;15.375;0
20201113132200340_OBSUPICE-R6_snap.fits;19.3744;26481.4;15.481;0
20201113132300414_OBSUPICE-R6_snap.fits;21.2945;26469.7;15.9512;0
20201113132448617_OBSUPICE-R6_met.fits;17.2575;26510.7;86.5856;0.341333
20201113132400489_OBSUPICE-R6_snap.fits;23.4501;26509.3;18.0481;0
20201113132500564_OBSUPICE-R6_snap.fits;17.2161;26540;16.1576;0
20201113132644158_OBSUPICE-R6_met.fits;13.8433;26487.3;36.1253;0.170667
20201113132600638_OBSUPICE-R6_snap.fits;18.2574;26538.6;18.3809;0
20201113132726142_OBSUPICE-R6_met.fits;17.0086;26512.2;54.1114;0.170667
20201113132700713_OBSUPICE-R6_snap.fits;17.9737;26502;19.4975;0
20201113132819390_OBSUPICE-R6_met.fits;19.0763;26493.2;65.5521;0.682667
20201113132800788_OBSUPICE-R6_snap.fits;19.5825;26465.3;18.4746;0
20201113132922196_OBSUPICE-R6_met.fits;17.694;26504.9;55.9155;0.170667
20201113132900862_OBSUPICE-R6_snap.fits;18.0641;26510.7;11.0894;0
20201113132958889_OBSUPICE-R6_met.fits;16.8277;26504.9;45.597;0.170667
20201113133000937_OBSUPICE-R6_snap.fits;19.3127;26481.4;13.9917;0
20201113133101012_OBSUPICE-R6_snap.fits;14.7413;26477.1;15.0472;0
20201113133234878_OBSUPICE-R6_met.fits;22.0077;26510.7;74.9271;0.682667
20201113133201086_OBSUPICE-R6_snap.fits;21.2711;26487.3;15.5379;0
20201113133301161_OBSUPICE-R6_snap.fits;16.3612;26456.5;15.9254;0
20201113133401236_OBSUPICE-R6_snap.fits;15.4465;26475.6;17.3282;0
20201113133501310_OBSUPICE-R6_snap.fits;19.8779;26481.4;16.91;0
20201113133601385_OBSUPICE-R6_snap.fits;17.4192;26484.4;15.9803;0
20201113133724329_OBSUPICE-R6_met.fits;18.4508;26510.7;44.447;0.341333
20201113133701460_OBSUPICE-R6_snap.fits;17.0897;26506.3;21.2003;0
20201113133810921_OBSUPICE-R6_met.fits;18.2988;26504.9;97.4515;0.512
20201113133838569_OBSUPICE-R6_met.fits;17.4123;26503.4;41.9324;0.170667
20201113133801534_OBSUPICE-R6_snap.fits;18.7553;26450.7;16.5865;0
20201113133938985_OBSUPICE-R6_met.fits;19.2174;26525.4;103.734;0.682667
20201113133901609_OBSUPICE-R6_snap.fits;21.8044;26541.5;16.6779;0
20201113134029332_OBSUPICE-R6_met.fits;17.5363;26521;101.505;0.341333
20201113134001684_OBSUPICE-R6_snap.fits;17.5392;26510.7;15.0372;0
20201113134101758_OBSUPICE-R6_snap.fits;17.1532;26512.2;11.5413;0
20201113134158590_OBSUPICE-R6_met.fits;16.7734;26521;121.148;0.170667
20201113134252009_OBSUPICE-R6_met.fits;17.3595;26478.5;59.009;0.170667
20201113134201833_OBSUPICE-R6_snap.fits;20.697;26484.4;19.0727;0
20201113134301908_OBSUPICE-R6_snap.fits;16.8465;26500.5;16.4832;0
20201113134417513_OBSUPICE-R6_met.fits;15.0336;26525.4;30.2409;0.170667
20201113134428948_OBSUPICE-R6_met.fits;17.8833;26506.3;38.9107;0.341333
20201113134401982_OBSUPICE-R6_snap.fits;26.1504;26468.3;19.8977;0
20201113134512297_OBSUPICE-R6_met.fits;17.1275;26521;59.4518;0.170667
20201113134502057_OBSUPICE-R6_snap.fits;16.2761;26493.2;14.0205;0
20201113134602132_OBSUPICE-R6_snap.fits;21.7831;26545.9;14.2132;0
20201113134710740_OBSUPICE-R6_met.fits;17.7333;26484.4;37.9693;0.341333
20201113134720126_OBSUPICE-R6_met.fits;17.6831;26503.4;55.1427;0.170667
20201113134702206_OBSUPICE-R6_snap.fits;17.3533;26513.7;16.7758;0
20201113134802281_OBSUPICE-R6_snap.fits;19.4354;26484.4;14.1586;0
20201113134902356_OBSUPICE-R6_snap.fits;17.8476;26477.1;16.0818;0
20201113135002430_OBSUPICE-R6_snap.fits;16.401;26456.5;18.1939;0
20201113135118718_OBSUPICE-R6_met.fits;17.8831;26503.4;93.0617;0.341333
20201113135151316_OBSUPICE-R6_met.fits;19.9105;26515.1;45.5352;0.170667
20201113135102505_OBSUPICE-R6_snap.fits;15.6533;26513.7;19.3611;0
20201113135202580_OBSUPICE-R6_snap.fits;16.7791;26535.6;15.2093;0
20201113135302654_OBSUPICE-R6_snap.fits;19.8697;26507.8;15.491;0
20201113135402729_OBSUPICE-R6_snap.fits;14.7056;26475.6;19.1013;0
20201113135502804_OBSUPICE-R6_snap.fits;20.1349;26449.2;15.9121;0
20201113135602025_OBSUPICE-R6_met.fits;16.9019;26507.8;68.4651;0.170667
20201113135625236_OBSUPICE-R6_met.fits;18.7102;26491.7;60.5579;0.170667
20201113135602878_OBSUPICE-R6_snap.fits;20.2753;26474.1;18.6059;0
20201113135702953_OBSUPICE-R6_snap.fits;15.1942;26543;12.2921;0
20201113135803028_OBSUPICE-R6_snap.fits;19.8267;26519.5;18.2363;0
20201113135912660_OBSUPICE-R6_met.fits;16.2558;26502;33.2626;0.170667
20201113135903102_OBSUPICE-R6_snap.fits;20.3057;26459.5;14.4799;0
