# file name; noise; peak f.; mag.; duration
20201113100107177_OBSUPICE-R6_met.fits;16.7499;26519.5;42.8484;0.170667
20201113100045332_OBSUPICE-R6_snap.fits;17.4791;26504.9;15.5202;0
20201113100232340_OBSUPICE-R6_met.fits;14.57;26490.2;33.2505;0.170667
20201113100145406_OBSUPICE-R6_snap.fits;15.5922;26500.5;14.6721;0
20201113100245481_OBSUPICE-R6_snap.fits;17.3856;26462.4;14.9681;0
20201113100345556_OBSUPICE-R6_snap.fits;16.7041;26485.8;15.4221;0
20201113100511913_OBSUPICE-R6_met.fits;17.6953;26496.1;39.0088;0.170667
20201113100445630_OBSUPICE-R6_snap.fits;15.3686;26485.8;15.7135;0
20201113100553214_OBSUPICE-R6_met.fits;14.6499;26519.5;33.2236;0.170667
20201113100545705_OBSUPICE-R6_snap.fits;18.7483;26465.3;15.9781;0
20201113100717865_OBSUPICE-R6_met.fits;18.9484;26499;58.6078;0.682667
20201113100727934_OBSUPICE-R6_met.fits;15.773;26494.6;69.0958;0.341333
20201113100645780_OBSUPICE-R6_snap.fits;16.8684;26535.6;14.4264;0
20201113100801385_OBSUPICE-R6_met.fits;15.2037;26499;93.9175;0.170667
20201113100745854_OBSUPICE-R6_snap.fits;16.7479;26485.8;14.4229;0
20201113100845929_OBSUPICE-R6_snap.fits;17.8163;26474.1;11.1167;0
20201113100946004_OBSUPICE-R6_snap.fits;19.2018;26543;15.8568;0
20201113101043177_OBSUPICE-R6_met.fits;16.4593;26491.7;131.812;0.341333
20201113101133694_OBSUPICE-R6_met.fits;17.2832;26502;38.2787;0.170667
20201113101046078_OBSUPICE-R6_snap.fits;15.9533;26450.7;16.0924;0
20201113101220969_OBSUPICE-R6_met.fits;16.5549;26496.1;36.8273;0.170667
20201113101146153_OBSUPICE-R6_snap.fits;19.9529;26488.8;15.6907;0
20201113101246228_OBSUPICE-R6_met.fits;15.3667;26482.9;34.5748;0.170667
20201113101322750_OBSUPICE-R6_met.fits;16.1353;26497.6;36.2879;0.170667
20201113101246228_OBSUPICE-R6_snap.fits;15.7717;26453.6;11.8677;0
20201113101346302_OBSUPICE-R6_snap.fits;19.7476;26500.5;16.8239;0
20201113101446377_OBSUPICE-R6_snap.fits;16.5217;26484.4;18.011;0
20201113101546452_OBSUPICE-R6_snap.fits;16.9566;26499;13.9963;0
20201113101655060_OBSUPICE-R6_met.fits;18.3247;26496.1;36.6564;0.170667
20201113101646526_OBSUPICE-R6_snap.fits;18.9461;26516.6;15.224;0
20201113101751209_OBSUPICE-R6_met.fits;19.8642;26503.4;114.002;0.341333
20201113101746601_OBSUPICE-R6_snap.fits;19.2548;26547.4;16.1151;0
20201113101856745_OBSUPICE-R6_met.fits;21.4655;26502;64.9324;0.512
20201113101846676_OBSUPICE-R6_snap.fits;14.3696;26512.2;19.9234;0
20201113102035049_OBSUPICE-R6_met.fits;17.8904;26502;43.5638;0.170667
20201113101946750_OBSUPICE-R6_snap.fits;19.2597;26488.8;15.1742;0
20201113102046825_OBSUPICE-R6_snap.fits;19.092;26541.5;16.6617;0
20201113102152020_OBSUPICE-R6_met.fits;16.986;26491.7;60.3298;0.512
20201113102213694_OBSUPICE-R6_met.fits;18.1511;26504.9;59.5726;0.170667
20201113102146900_OBSUPICE-R6_snap.fits;16.7461;26488.8;13.387;0
20201113102246974_OBSUPICE-R6_snap.fits;19.626;26488.8;15.4804;0
20201113102347049_OBSUPICE-R6_snap.fits;18.5172;26491.7;15.6164;0
20201113102447124_OBSUPICE-R6_snap.fits;16.7948;26481.4;12.6869;0
20201113102547198_OBSUPICE-R6_snap.fits;18.1649;26500.5;12.3742;0
20201113102647273_OBSUPICE-R6_snap.fits;18.131;26482.9;14.7114;0
20201113102747348_OBSUPICE-R6_snap.fits;18.5307;26488.8;21.1766;0
20201113102847422_OBSUPICE-R6_snap.fits;16.2062;26499;15.8448;0
20201113103038868_OBSUPICE-R6_met.fits;18.8648;26488.8;38.9765;0.170667
20201113102947497_OBSUPICE-R6_snap.fits;17.2625;26540;11.7897;0
20201113103044670_OBSUPICE-R6_met.fits;20.2544;26497.6;46.9442;0.341333
20201113103107881_OBSUPICE-R6_met.fits;16.7195;26502;152.037;0.341333
20201113103047572_OBSUPICE-R6_snap.fits;17.8212;26541.5;13.9237;0
20201113103147646_OBSUPICE-R6_snap.fits;15.7894;26488.8;21.1224;0
20201113103326633_OBSUPICE-R6_met.fits;16.3264;26450.7;40.5415;0.170667
20201113103247721_OBSUPICE-R6_snap.fits;21.155;26452.1;15.9128;0
20201113103347796_OBSUPICE-R6_snap.fits;14.7937;26540;18.3275;0
20201113103447870_OBSUPICE-R6_snap.fits;17.3279;26528.3;14.7948;0
20201113103602793_OBSUPICE-R6_met.fits;18.4421;26500.5;66.8175;4.096
20201113103613716_OBSUPICE-R6_met.fits;19.5408;26490.2;75.3534;0.170667
20201113103621396_OBSUPICE-R6_met.fits;17.5644;26494.6;44.9143;0.170667
20201113103547945_OBSUPICE-R6_snap.fits;19.6707;26532.7;15.2184;0
20201113103710548_OBSUPICE-R6_met.fits;14.9598;26485.8;51.8005;0.170667
20201113103648020_OBSUPICE-R6_snap.fits;18.6277;26449.2;15.7469;0
20201113103801577_OBSUPICE-R6_met.fits;17.0416;26471.2;38.4887;0.341333
20201113103748094_OBSUPICE-R6_snap.fits;18.7055;26494.6;15.7093;0
20201113103934420_OBSUPICE-R6_met.fits;16.8139;26506.3;118.402;0.682667
20201113103848169_OBSUPICE-R6_snap.fits;17.2178;26471.2;17.0732;0
20201113103952510_OBSUPICE-R6_met.fits;19.6526;26507.8;44.823;0.341333
20201113103948244_OBSUPICE-R6_snap.fits;15.31;26450.7;15.2335;0
20201113104048318_OBSUPICE-R6_snap.fits;21.3217;26497.6;14.4751;0
20201113104148393_OBSUPICE-R6_snap.fits;19.8349;26534.2;16.3427;0
20201113104248468_OBSUPICE-R6_snap.fits;19.1375;26463.9;17.846;0
20201113104348542_OBSUPICE-R6_snap.fits;15.8379;26529.8;14.8565;0
20201113104459028_OBSUPICE-R6_met.fits;18.6937;26510.7;122.869;1.36533
20201113104525993_OBSUPICE-R6_met.fits;15.5552;26504.9;31.3052;0.170667
20201113104448617_OBSUPICE-R6_snap.fits;17.4847;26538.6;15.6729;0
20201113104548692_OBSUPICE-R6_snap.fits;16.9396;26469.7;16.9207;0
20201113104652009_OBSUPICE-R6_met.fits;19.1831;26507.8;60.4729;0.341333
20201113104718804_OBSUPICE-R6_met.fits;14.8403;26500.5;137.561;0.512
20201113104648766_OBSUPICE-R6_snap.fits;17.6123;26516.6;15.1123;0
20201113104751913_OBSUPICE-R6_met.fits;19.0199;26463.9;38.2386;0.170667
20201113104811881_OBSUPICE-R6_met.fits;19.2777;26528.3;50.2801;0.170667
20201113104825022_OBSUPICE-R6_met.fits;18.0482;26515.1;83.6144;0.341333
20201113104748841_OBSUPICE-R6_snap.fits;15.7705;26531.2;15.5466;0
20201113104848916_OBSUPICE-R6_snap.fits;16.4961;26526.9;17.6214;0
20201113105016980_OBSUPICE-R6_met.fits;14.2322;26485.8;30.9231;0.341333
20201113104948990_OBSUPICE-R6_snap.fits;15.9511;26509.3;15.4078;0
20201113105049065_OBSUPICE-R6_snap.fits;15.5079;26537.1;17.5959;0
20201113105149140_OBSUPICE-R6_snap.fits;16.9306;26460.9;11.0531;0
20201113105249214_OBSUPICE-R6_snap.fits;17.086;26523.9;14.3235;0
20201113105402430_OBSUPICE-R6_met.fits;18.4435;26494.6;39.8869;0.170667
20201113105349289_OBSUPICE-R6_snap.fits;18.6606;26502;15.0004;0
20201113105449364_OBSUPICE-R6_snap.fits;17.8146;26493.2;13.9122;0
20201113105614526_OBSUPICE-R6_met.fits;17.3686;26513.7;96.9633;0.512
20201113105549438_OBSUPICE-R6_snap.fits;16.8092;26471.2;15.4865;0
20201113105649513_OBSUPICE-R6_snap.fits;17.2535;26509.3;11.7971;0
20201113105823038_OBSUPICE-R6_met.fits;18.483;26488.8;39.0216;0.170667
20201113105749588_OBSUPICE-R6_snap.fits;16.4809;26538.6;17.23;0
20201113105849662_OBSUPICE-R6_snap.fits;18.1298;26506.3;42.3556;0
20201113105947860_OBSUPICE-R6_met.fits;15.5123;26504.9;56.3276;0.341333
20201113105949737_OBSUPICE-R6_snap.fits;15.8824;26547.4;17.0135;0
