# file name; noise; peak f.; mag.; duration
20201113070108585_OBSUPICE-R6_met.fits;24.7566;26512.2;55.8808;0.170667
20201113070031892_OBSUPICE-R6_snap.fits;21.0582;26491.7;23.6706;0
20201113070131966_OBSUPICE-R6_snap.fits;20.4446;26458;16.8447;0
20201113070238185_OBSUPICE-R6_met.fits;20.3549;26502;54.7488;0.341333
20201113070232041_OBSUPICE-R6_snap.fits;25.8928;26477.1;20.3903;0
20201113070358057_OBSUPICE-R6_met.fits;22.0184;26481.4;115.495;0.341333
20201113070425022_OBSUPICE-R6_met.fits;19.4831;26502;49.0867;0.170667
20201113070332116_OBSUPICE-R6_snap.fits;23.9658;26545.9;15.7307;0
20201113070523902_OBSUPICE-R6_met.fits;18.7188;26512.2;59.011;0.170667
20201113070432190_OBSUPICE-R6_snap.fits;22.8282;26462.4;21.2498;0
20201113070544041_OBSUPICE-R6_met.fits;13.5903;26509.3;84.9177;0.170667
20201113070532265_OBSUPICE-R6_snap.fits;28.7182;26534.2;19.389;0
20201113070632340_OBSUPICE-R6_snap.fits;26.3044;26545.9;24.2395;0
20201113070732414_OBSUPICE-R6_snap.fits;24.9706;26458;25.6321;0
20201113070832489_OBSUPICE-R6_snap.fits;23.7487;26540;22.1735;0
20201113070932564_OBSUPICE-R6_snap.fits;22.9779;26465.3;19.0846;0
20201113071032638_OBSUPICE-R6_snap.fits;26.4986;26484.4;18.9473;0
20201113071220158_OBSUPICE-R6_met.fits;26.1291;26502;104.714;0.170667
20201113071132713_OBSUPICE-R6_snap.fits;21.9854;26529.8;18.4902;0
20201113071238420_OBSUPICE-R6_met.fits;22.6904;26515.1;88.3984;0.170667
20201113071232788_OBSUPICE-R6_snap.fits;23.1012;26531.2;16.69;0
20201113071353513_OBSUPICE-R6_met.fits;20.0616;26506.3;58.4983;0.341333
20201113071400852_OBSUPICE-R6_met.fits;21.4519;26509.3;117.068;0.170667
20201113071418430_OBSUPICE-R6_met.fits;25.0733;26504.9;387.575;0.341333
20201113071332862_OBSUPICE-R6_snap.fits;28.4527;26491.7;24.5749;0
20201113071517993_OBSUPICE-R6_met.fits;20.0543;26506.3;219.405;0.341333
20201113071432937_OBSUPICE-R6_snap.fits;21.5073;26491.7;18.291;0
20201113071622676_OBSUPICE-R6_met.fits;25.4808;26500.5;124.805;0.170667
20201113071533012_OBSUPICE-R6_snap.fits;21.0934;26521;21.4416;0
20201113071633086_OBSUPICE-R6_snap.fits;21.2287;26541.5;17.347;0
20201113071828286_OBSUPICE-R6_met.fits;22.8079;26502;111.463;0.512
20201113071733161_OBSUPICE-R6_snap.fits;22.7918;26465.3;18.5417;0
20201113071856788_OBSUPICE-R6_met.fits;20.9331;26499;175.683;0.682667
20201113071910953_OBSUPICE-R6_met.fits;26.0856;26504.9;131.396;1.70667
20201113071833236_OBSUPICE-R6_snap.fits;24.0265;26455.1;23.5294;0
20201113072012564_OBSUPICE-R6_met.fits;23.5279;26490.2;149.578;0.512
20201113071933310_OBSUPICE-R6_snap.fits;25.4708;26541.5;20.7924;0
20201113072036969_OBSUPICE-R6_met.fits;26.3001;26481.4;85.2653;0.341333
20201113072117929_OBSUPICE-R6_met.fits;25.392;26463.9;60.9786;0.170667
20201113072033385_OBSUPICE-R6_snap.fits;23.6656;26522.5;17.4014;0
20201113072133460_OBSUPICE-R6_snap.fits;22.3021;26525.4;20.2634;0
20201113072233534_OBSUPICE-R6_snap.fits;24.0285;26480;22.4547;0
20201113072358868_OBSUPICE-R6_met.fits;22.702;26512.2;139.113;0.170667
20201113072403305_OBSUPICE-R6_met.fits;23.6115;26499;50.4556;0.170667
20201113072408254_OBSUPICE-R6_met.fits;19.4378;26506.3;41.6291;0.170667
20201113072421737_OBSUPICE-R6_met.fits;25.3517;26509.3;152.741;0.341333
20201113072333609_OBSUPICE-R6_snap.fits;22.6452;26521;16.1831;0
20201113072434878_OBSUPICE-R6_met.fits;21.4879;26522.5;65.7946;0.170667
20201113072433684_OBSUPICE-R6_snap.fits;24.1205;26449.2;13.7083;0
20201113072537513_OBSUPICE-R6_met.fits;21.6835;26497.6;57.072;1.36533
20201113072533758_OBSUPICE-R6_snap.fits;21.1563;26458;15.9529;0
20201113072633833_OBSUPICE-R6_snap.fits;18.8145;26538.6;20.4491;0
20201113072753876_OBSUPICE-R6_met.fits;22.1175;26525.4;46.2609;0.170667
20201113072733908_OBSUPICE-R6_snap.fits;27.1499;26497.6;21.9683;0
20201113072833982_OBSUPICE-R6_snap.fits;24.1586;26493.2;22.6818;0
20201113072934057_OBSUPICE-R6_snap.fits;25.0369;26477.1;25.6078;0
20201113073046932_OBSUPICE-R6_met.fits;24.9185;26497.6;179.348;1.87733
20201113073034132_OBSUPICE-R6_snap.fits;26.7135;26475.6;23.8697;0
20201113073210388_OBSUPICE-R6_met.fits;20.5621;26503.4;73.5013;0.170667
20201113073134206_OBSUPICE-R6_snap.fits;18.2233;26462.4;17.9414;0
20201113073234281_OBSUPICE-R6_snap.fits;21.3925;26503.4;20.6143;0
20201113073334356_OBSUPICE-R6_snap.fits;24.0145;26526.9;19.2235;0
20201113073434430_OBSUPICE-R6_snap.fits;19.5945;26534.2;18.6221;0
20201113073534505_OBSUPICE-R6_snap.fits;19.9384;26523.9;23.3004;0
20201113073635774_OBSUPICE-R6_met.fits;19.3142;26512.2;59.1223;0.170667
20201113073634580_OBSUPICE-R6_snap.fits;23.6397;26482.9;22.8202;0
20201113073734654_OBSUPICE-R6_snap.fits;20.8655;26460.9;17.7303;0
20201113073841385_OBSUPICE-R6_met.fits;21.6493;26496.1;174.455;0.682667
20201113073913641_OBSUPICE-R6_met.fits;26.8869;26506.3;65.8199;1.87733
20201113073834729_OBSUPICE-R6_snap.fits;19.1109;26535.6;21.0652;0
20201113073946238_OBSUPICE-R6_met.fits;24.096;26491.7;49.3333;0.341333
20201113073934804_OBSUPICE-R6_snap.fits;19.014;26460.9;16.4745;0
20201113074034878_OBSUPICE-R6_snap.fits;26.6257;26462.4;17.2522;0
20201113074224446_OBSUPICE-R6_met.fits;18.4532;26503.4;78.7216;0.512
20201113074134953_OBSUPICE-R6_snap.fits;21.1202;26468.3;20.7696;0
20201113074235028_OBSUPICE-R6_snap.fits;17.6328;26490.2;14.6086;0
20201113074335102_OBSUPICE-R6_snap.fits;17.6427;26478.5;19.3719;0
20201113074435177_OBSUPICE-R6_snap.fits;18.9612;26453.6;19.3451;0
20201113074535252_OBSUPICE-R6_snap.fits;18.7348;26460.9;19.7097;0
20201113074635326_OBSUPICE-R6_snap.fits;21.545;26545.9;19.5604;0
20201113074739838_OBSUPICE-R6_met.fits;28.3334;26500.5;321.113;0.341333
20201113074756393_OBSUPICE-R6_met.fits;17.7032;26507.8;54.4543;0.170667
20201113074735401_OBSUPICE-R6_snap.fits;21.7573;26540;14.9411;0
20201113074835476_OBSUPICE-R6_snap.fits;22.4941;26458;23.2326;0
20201113074932649_OBSUPICE-R6_met.fits;20.5704;26507.8;147.375;0.341333
20201113075005417_OBSUPICE-R6_met.fits;19.5837;26510.7;83.9113;0.341333
20201113074935550_OBSUPICE-R6_snap.fits;21.521;26516.6;19.1896;0
20201113075039380_OBSUPICE-R6_met.fits;19.9619;26507.8;40.7426;0.170667
20201113075035625_OBSUPICE-R6_snap.fits;15.8204;26493.2;16.4212;0
20201113075216660_OBSUPICE-R6_met.fits;19.4737;26513.7;52.8514;0.170667
20201113075135700_OBSUPICE-R6_snap.fits;26.7463;26459.5;21.4559;0
20201113075235774_OBSUPICE-R6_snap.fits;20.1479;26529.8;17.424;0
20201113075407422_OBSUPICE-R6_met.fits;20.5749;26471.2;80.5554;0.341333
20201113075335849_OBSUPICE-R6_snap.fits;15.5174;26482.9;13.4884;0
20201113075438825_OBSUPICE-R6_met.fits;20.6096;26469.7;65.2786;0.341333
20201113075435924_OBSUPICE-R6_snap.fits;20.8049;26502;18.4833;0
20201113075535998_OBSUPICE-R6_snap.fits;23.4902;26462.4;16.131;0
20201113075723518_OBSUPICE-R6_met.fits;17.1982;26504.9;42.9459;0.170667
20201113075636073_OBSUPICE-R6_snap.fits;19.3586;26493.2;17.4438;0
20201113075811476_OBSUPICE-R6_met.fits;14.4033;26502;31.4027;0.170667
20201113075736148_OBSUPICE-R6_snap.fits;18.4989;26500.5;17.6969;0
20201113075910014_OBSUPICE-R6_met.fits;16.6442;26502;54.7389;0.341333
20201113075836222_OBSUPICE-R6_snap.fits;19.5628;26519.5;12.6775;0
20201113075936297_OBSUPICE-R6_snap.fits;17.3616;26460.9;18.5827;0
