# file name; noise; peak f.; mag.; duration
20201113190025577_OBSUPICE-R6_snap.fits;16.0769;26504.9;14.5085;0
20201113190125652_OBSUPICE-R6_snap.fits;18.2216;26518.1;15.6736;0
20201113190258324_OBSUPICE-R6_met.fits;13.4355;26488.8;77.0629;0.341333
20201113190305662_OBSUPICE-R6_met.fits;18.4121;26499;102.513;0.341333
20201113190314025_OBSUPICE-R6_met.fits;16.3125;26512.2;48.062;0.341333
20201113190225726_OBSUPICE-R6_snap.fits;14.2965;26484.4;12.8148;0
20201113190325801_OBSUPICE-R6_snap.fits;16.2272;26512.2;14.7363;0
20201113190425876_OBSUPICE-R6_snap.fits;16.3587;26456.5;14.1848;0
20201113190525950_OBSUPICE-R6_snap.fits;15.5802;26493.2;12.5901;0
20201113190626025_OBSUPICE-R6_snap.fits;18.5905;26488.8;17.5384;0
20201113190726100_OBSUPICE-R6_snap.fits;14.7218;26481.4;11.441;0
20201113190826174_OBSUPICE-R6_snap.fits;20.1753;26525.4;13.3099;0
20201113190926249_OBSUPICE-R6_snap.fits;17.4974;26535.6;24.4474;0
20201113191036393_OBSUPICE-R6_met.fits;14.1315;26477.1;29.4286;0.170667
20201113191026324_OBSUPICE-R6_snap.fits;14.6861;26538.6;15.6585;0
20201113191126398_OBSUPICE-R6_snap.fits;17.9098;26518.1;16.0872;0
20201113191306238_OBSUPICE-R6_met.fits;20.0116;26500.5;100.009;0.341333
20201113191318526_OBSUPICE-R6_met.fits;15.8658;26493.2;71.5823;0.170667
20201113191226473_OBSUPICE-R6_snap.fits;17.6838;26510.7;15.3514;0
20201113191326548_OBSUPICE-R6_snap.fits;17.5063;26482.9;9.56777;0
20201113191426622_OBSUPICE-R6_snap.fits;17.3773;26522.5;15.5384;0
20201113191526697_OBSUPICE-R6_snap.fits;19.5435;26496.1;110.789;0
20201113191625065_OBSUPICE-R6_met.fits;19.5435;26496.1;110.789;0.341333
20201113191626772_OBSUPICE-R6_snap.fits;16.0754;26478.5;12.2657;0
20201113191757737_OBSUPICE-R6_met.fits;21.64;26497.6;58.8087;0.853333
20201113191801833_OBSUPICE-R6_met.fits;20.5378;26449.2;114.499;0.341333
20201113191726846_OBSUPICE-R6_snap.fits;20.9024;26528.3;11.9196;0
20201113191826921_OBSUPICE-R6_snap.fits;17.9179;26478.5;13.8944;0
20201113191936382_OBSUPICE-R6_met.fits;20.0948;26493.2;48.9449;0.341333
20201113191926996_OBSUPICE-R6_snap.fits;16.9756;26503.4;17.4832;0
20201113192027070_OBSUPICE-R6_snap.fits;17.6421;26519.5;14.9889;0
20201113192127145_OBSUPICE-R6_snap.fits;14.8926;26493.2;16.1511;0
20201113192243774_OBSUPICE-R6_met.fits;18.8055;26504.9;67.4712;0.341333
20201113192227220_OBSUPICE-R6_snap.fits;19.1124;26531.2;18.6209;0
20201113192337193_OBSUPICE-R6_met.fits;18.4515;26518.1;92.5033;0.341333
20201113192327294_OBSUPICE-R6_snap.fits;16.3808;26521;18.6724;0
20201113192446996_OBSUPICE-R6_met.fits;15.5759;26512.2;51.459;0.170667
20201113192427369_OBSUPICE-R6_snap.fits;20.6537;26515.1;16.5625;0
20201113192527444_OBSUPICE-R6_snap.fits;15.4814;26490.2;10.8764;0
20201113192627518_OBSUPICE-R6_snap.fits;17.921;26484.4;15.9937;0
20201113192727593_OBSUPICE-R6_snap.fits;17.0227;26507.8;13.3579;0
20201113192827668_OBSUPICE-R6_snap.fits;14.6707;26528.3;17.6913;0
20201113192955390_OBSUPICE-R6_met.fits;17.3698;26487.3;48.6907;0.170667
20201113192927742_OBSUPICE-R6_snap.fits;20.7373;26534.2;18.551;0
20201113193036692_OBSUPICE-R6_met.fits;18.226;26494.6;56.1589;0.170667
20201113193119188_OBSUPICE-R6_met.fits;16.7551;26468.3;34.8833;0.170667
20201113193027817_OBSUPICE-R6_snap.fits;19.6182;26506.3;19.688;0
20201113193127892_OBSUPICE-R6_snap.fits;20.5204;26519.5;17.4914;0
20201113193227966_OBSUPICE-R6_snap.fits;16.9807;26459.5;17.0672;0
20201113193331113_OBSUPICE-R6_met.fits;18.4289;26497.6;63.2337;0.341333
20201113193328041_OBSUPICE-R6_snap.fits;18.1568;26462.4;15.2886;0
20201113193429481_OBSUPICE-R6_met.fits;16.37;26496.1;38.3104;0.170667
20201113193428116_OBSUPICE-R6_snap.fits;23.3929;26545.9;18.4278;0
20201113193528190_OBSUPICE-R6_snap.fits;17.5137;26526.9;27.9493;0
20201113193628265_OBSUPICE-R6_snap.fits;18.8044;26522.5;16.3382;0
20201113193824489_OBSUPICE-R6_met.fits;20.585;26506.3;41.5033;0.170667
20201113193728340_OBSUPICE-R6_snap.fits;19.8833;26485.8;18.6829;0
20201113193828414_OBSUPICE-R6_snap.fits;19.0856;26487.3;15.5676;0
20201113193928489_OBSUPICE-R6_snap.fits;21.2392;26522.5;22.8789;0
20201113194028564_OBSUPICE-R6_snap.fits;19.0105;26509.3;17.3945;0
20201113194203796_OBSUPICE-R6_met.fits;18.4912;26503.4;49.5618;0.170667
20201113194128638_OBSUPICE-R6_snap.fits;20.3536;26469.7;20.8426;0
20201113194253289_OBSUPICE-R6_met.fits;18.2173;26466.8;80.6364;0.170667
20201113194228713_OBSUPICE-R6_snap.fits;20.1777;26487.3;14.8651;0
20201113194338857_OBSUPICE-R6_met.fits;16.9296;26478.5;35.4813;0.170667
20201113194328788_OBSUPICE-R6_snap.fits;19.9826;26525.4;14.4967;0
20201113194428862_OBSUPICE-R6_snap.fits;16.8902;26456.5;22.295;0
20201113194618260_OBSUPICE-R6_met.fits;15.1789;26480;44.2748;0.170667
20201113194620649_OBSUPICE-R6_met.fits;16.47;26482.9;40.7195;1.70667
20201113194528937_OBSUPICE-R6_snap.fits;18.3885;26481.4;16.5304;0
20201113194629012_OBSUPICE-R6_snap.fits;16.1899;26537.1;16.4195;0
20201113194751614_OBSUPICE-R6_met.fits;16.0237;26503.4;103.001;0.341333
20201113194729086_OBSUPICE-R6_snap.fits;23.8427;26472.7;16.3143;0
20201113194829161_OBSUPICE-R6_snap.fits;20.9756;26513.7;14.2952;0
20201113195011390_OBSUPICE-R6_met.fits;21.5885;26494.6;86.8608;0.341333
20201113194929236_OBSUPICE-R6_snap.fits;19.3363;26540;20.7585;0
20201113195108734_OBSUPICE-R6_met.fits;17.9924;26490.2;49.6829;0.170667
20201113195029310_OBSUPICE-R6_snap.fits;18.6875;26541.5;13.9709;0
20201113195150548_OBSUPICE-R6_met.fits;18.6106;26491.7;66.4791;0.170667
20201113195129385_OBSUPICE-R6_snap.fits;24.0817;26450.7;17.323;0
20201113195229460_OBSUPICE-R6_snap.fits;21.7017;26463.9;14.9729;0
20201113195329534_OBSUPICE-R6_snap.fits;17.9733;26465.3;15.4926;0
20201113195426196_OBSUPICE-R6_met.fits;14.4983;26487.3;31.1702;0.170667
20201113195504425_OBSUPICE-R6_met.fits;18.1994;26504.9;36.9484;0.170667
20201113195510228_OBSUPICE-R6_met.fits;18.7335;26528.3;90.103;0.512
20201113195429609_OBSUPICE-R6_snap.fits;17.0823;26459.5;20.1102;0
20201113195529684_OBSUPICE-R6_snap.fits;19.3673;26475.6;16.9089;0
20201113195723348_OBSUPICE-R6_met.fits;17.5719;26500.5;93.1609;0.170667
20201113195629758_OBSUPICE-R6_snap.fits;22.5395;26488.8;27.0962;0
20201113195729833_OBSUPICE-R6_snap.fits;21.3119;26523.9;19.6388;0
20201113195829908_OBSUPICE-R6_snap.fits;22.6163;26458;18.3717;0
20201113195938857_OBSUPICE-R6_met.fits;18.8131;26494.6;40.6618;0.170667
20201113195929982_OBSUPICE-R6_snap.fits;18.4591;26532.7;18.0733;0
