# file name; noise; peak f.; mag.; duration
20201113060119465_OBSUPICE-R6_met.fits;15.933;26502;46.2221;0.341333
20201113060027412_OBSUPICE-R6_snap.fits;19.5446;26500.5;14.7056;0
20201113060127486_OBSUPICE-R6_snap.fits;20.2145;26518.1;13.8732;0
20201113060315860_OBSUPICE-R6_met.fits;15.8395;26494.6;34.6434;0.682667
20201113060227561_OBSUPICE-R6_snap.fits;17.5944;26493.2;33.9728;0
20201113060319273_OBSUPICE-R6_met.fits;20.9147;26496.1;47.0927;9.55733
20201113060327636_OBSUPICE-R6_snap.fits;22.0211;26545.9;15.0563;0
20201113060427710_OBSUPICE-R6_snap.fits;19.5331;26488.8;22.9104;0
20201113060527785_OBSUPICE-R6_snap.fits;19.4234;26471.2;17.295;0
20201113060627006_OBSUPICE-R6_met.fits;16.401;26535.6;37.0759;0.170667
20201113060627860_OBSUPICE-R6_snap.fits;21.2001;26449.2;15.9528;0
20201113060727934_OBSUPICE-R6_snap.fits;20.7457;26538.6;14.5011;0
20201113060828009_OBSUPICE-R6_snap.fits;17.9077;26493.2;14.8304;0
20201113061020649_OBSUPICE-R6_met.fits;19.4884;26510.7;90.6847;0.341333
20201113060928084_OBSUPICE-R6_snap.fits;19.8372;26496.1;14.3581;0
20201113061118164_OBSUPICE-R6_met.fits;18.5581;26493.2;50.4157;0.170667
20201113061028158_OBSUPICE-R6_snap.fits;18.1398;26547.4;17.2234;0
20201113061212948_OBSUPICE-R6_met.fits;18.1095;26497.6;40.1068;0.170667
20201113061128233_OBSUPICE-R6_snap.fits;22.0883;26516.6;24.337;0
20201113061241449_OBSUPICE-R6_met.fits;19.1368;26521;99.8616;0.170667
20201113061228308_OBSUPICE-R6_snap.fits;16.548;26525.4;12.8017;0
20201113061349545_OBSUPICE-R6_met.fits;15.0073;26509.3;45.4197;0.341333
20201113061328382_OBSUPICE-R6_snap.fits;15.8099;26507.8;14.1322;0
20201113061511124_OBSUPICE-R6_met.fits;16.6025;26512.2;43.0095;0.170667
20201113061513854_OBSUPICE-R6_met.fits;16.581;26512.2;70.991;0.170667
20201113061428457_OBSUPICE-R6_snap.fits;18.499;26518.1;12.7785;0
20201113061600446_OBSUPICE-R6_met.fits;19.6035;26494.6;60.2306;0.170667
20201113061528532_OBSUPICE-R6_snap.fits;17.4973;26496.1;13.5115;0
20201113061628606_OBSUPICE-R6_snap.fits;19.186;26545.9;13.8202;0
20201113061747113_OBSUPICE-R6_met.fits;16.8512;26485.8;48.1768;0.170667
20201113061728681_OBSUPICE-R6_snap.fits;21.6886;26455.1;13.4225;0
20201113061828756_OBSUPICE-R6_snap.fits;18.3453;26532.7;16.986;0
20201113062001428_OBSUPICE-R6_met.fits;16.0053;26510.7;32.6835;0.170667
20201113061928830_OBSUPICE-R6_snap.fits;21.0074;26481.4;17.2713;0
20201113062113278_OBSUPICE-R6_met.fits;18.9917;26482.9;62.3064;0.170667
20201113062123518_OBSUPICE-R6_met.fits;26.1283;26510.7;269.611;0.341333
20201113062028905_OBSUPICE-R6_snap.fits;19.3663;26510.7;18.3603;0
20201113062141438_OBSUPICE-R6_met.fits;19.2133;26506.3;82.0921;0.341333
20201113062207550_OBSUPICE-R6_met.fits;17.9933;26509.3;49.7878;0.341333
20201113062128980_OBSUPICE-R6_snap.fits;16.2305;26458;21.0323;0
20201113062229054_OBSUPICE-R6_snap.fits;18.5515;26463.9;15.5096;0
20201113062329129_OBSUPICE-R6_snap.fits;17.995;26471.2;19.185;0
20201113062429204_OBSUPICE-R6_snap.fits;20.588;26502;18.9192;0
20201113062609385_OBSUPICE-R6_met.fits;18.2472;26500.5;37.3506;0.170667
20201113062529278_OBSUPICE-R6_snap.fits;20.2751;26509.3;14.386;0
20201113062708948_OBSUPICE-R6_met.fits;15.9397;26515.1;38.756;0.170667
20201113062629353_OBSUPICE-R6_snap.fits;17.1034;26491.7;17.1581;0
20201113062734889_OBSUPICE-R6_met.fits;20.0194;26497.6;49.4712;0.170667
20201113062729428_OBSUPICE-R6_snap.fits;17.1055;26488.8;18.7974;0
20201113062829502_OBSUPICE-R6_snap.fits;18.5185;26547.4;17.6701;0
20201113062929577_OBSUPICE-R6_snap.fits;24.3954;26503.4;15.4317;0
20201113063029652_OBSUPICE-R6_snap.fits;18.3912;26455.1;14.094;0
20201113063129726_OBSUPICE-R6_snap.fits;20.145;26458;17.0752;0
20201113063237993_OBSUPICE-R6_met.fits;20.0191;26507.8;41.3135;1.70667
20201113063229801_OBSUPICE-R6_snap.fits;21.6309;26485.8;16.1812;0
20201113063343017_OBSUPICE-R6_met.fits;20.1522;26502;76.3892;0.341333
20201113063329876_OBSUPICE-R6_snap.fits;17.8506;26532.7;14.5903;0
20201113063429950_OBSUPICE-R6_snap.fits;19.9401;26462.4;19.1466;0
20201113063530025_OBSUPICE-R6_snap.fits;20.0766;26482.9;19.9732;0
20201113063630100_OBSUPICE-R6_snap.fits;18.5763;26523.9;20.2406;0
20201113063730174_OBSUPICE-R6_snap.fits;21.1894;26545.9;17.889;0
20201113063926569_OBSUPICE-R6_met.fits;16.6082;26518.1;57.3326;0.341333
20201113063830249_OBSUPICE-R6_snap.fits;18.383;26478.5;17.7711;0
20201113063946708_OBSUPICE-R6_met.fits;20.911;26500.5;142.239;0.341333
20201113063930324_OBSUPICE-R6_snap.fits;17.7857;26478.5;22.7011;0
20201113064056852_OBSUPICE-R6_met.fits;22.1567;26506.3;50.1481;0.341333
20201113064030398_OBSUPICE-R6_snap.fits;22.0854;26529.8;19.6636;0
20201113064147369_OBSUPICE-R6_met.fits;18.83;26494.6;77.1431;0.170667
20201113064130473_OBSUPICE-R6_snap.fits;17.3877;26500.5;21.4138;0
20201113064230548_OBSUPICE-R6_snap.fits;20.3324;26544.4;18.0167;0
20201113064340009_OBSUPICE-R6_met.fits;17.8099;26515.1;51.623;0.682667
20201113064354345_OBSUPICE-R6_met.fits;18.47;26513.7;45.9605;0.341333
20201113064330622_OBSUPICE-R6_snap.fits;22.5753;26547.4;15.2012;0
20201113064447252_OBSUPICE-R6_met.fits;21.416;26507.8;69.1102;0.341333
20201113064430697_OBSUPICE-R6_snap.fits;19.6748;26534.2;18.2506;0
20201113064530772_OBSUPICE-R6_snap.fits;20.1105;26529.8;15.1113;0
20201113064633918_OBSUPICE-R6_met.fits;23.0115;26487.3;81.684;0.341333
20201113064630846_OBSUPICE-R6_snap.fits;20.6028;26510.7;20.8878;0
20201113064730921_OBSUPICE-R6_snap.fits;21.2908;26493.2;24.0718;0
20201113064830996_OBSUPICE-R6_snap.fits;18.3109;26475.6;20.4422;0
20201113064947113_OBSUPICE-R6_met.fits;19.772;26449.2;96.5331;0.341333
20201113065012542_OBSUPICE-R6_met.fits;19.4938;26491.7;50.4054;0.341333
20201113065015956_OBSUPICE-R6_met.fits;17.858;26506.3;62.074;0.170667
20201113065024830_OBSUPICE-R6_met.fits;20.8142;26504.9;68.325;0.170667
20201113064931070_OBSUPICE-R6_snap.fits;17.2101;26540;15.2534;0
20201113065031145_OBSUPICE-R6_snap.fits;17.1327;26482.9;15.0715;0
20201113065145044_OBSUPICE-R6_met.fits;18.7888;26503.4;39.0706;0.170667
20201113065206206_OBSUPICE-R6_met.fits;19.7025;26510.7;49.8932;0.170667
20201113065131220_OBSUPICE-R6_snap.fits;19.5416;26529.8;16.3023;0
20201113065236244_OBSUPICE-R6_met.fits;15.7037;26512.2;37.9446;0.170667
20201113065310548_OBSUPICE-R6_met.fits;16.788;26507.8;62.5474;0.170667
20201113065231294_OBSUPICE-R6_snap.fits;17.723;26547.4;15.5089;0
20201113065419326_OBSUPICE-R6_met.fits;19.0914;26521;39.3169;0.170667
20201113065331369_OBSUPICE-R6_snap.fits;24.7621;26453.6;15.8871;0
20201113065448681_OBSUPICE-R6_met.fits;17.7311;26503.4;39.8496;0.170667
20201113065459262_OBSUPICE-R6_met.fits;20.7167;26506.3;46.3;2.73067
20201113065431444_OBSUPICE-R6_snap.fits;20.9103;26543;24.4227;0
20201113065626814_OBSUPICE-R6_met.fits;20.5601;26481.4;89.2691;0.341333
20201113065531518_OBSUPICE-R6_snap.fits;18.383;26452.1;17.7533;0
20201113065631593_OBSUPICE-R6_snap.fits;19.1845;26518.1;21.1875;0
20201113065751977_OBSUPICE-R6_met.fits;18.0594;26500.5;39.5928;0.170667
20201113065731668_OBSUPICE-R6_snap.fits;20.002;26544.4;16.3683;0
20201113065831742_OBSUPICE-R6_snap.fits;19.2223;26471.2;19.3263;0
20201113065950249_OBSUPICE-R6_met.fits;23.9633;26518.1;161.621;0.341333
20201113065931817_OBSUPICE-R6_snap.fits;20.1598;26469.7;14.9074;0
