# file name; noise; peak f.; mag.; duration
20201113000028862_OBSUPICE-R6_met.fits;16.6853;26494.6;44.7964;0.170667
20201113000052585_OBSUPICE-R6_met.fits;18.2761;26506.3;78.562;0.341333
20201113000000532_OBSUPICE-R6_snap.fits;21.1394;26475.6;17.2353;0
20201113000125182_OBSUPICE-R6_met.fits;16.623;26504.9;47.7417;0.853333
20201113000100606_OBSUPICE-R6_snap.fits;17.1425;26482.9;15.5947;0
20201113000234814_OBSUPICE-R6_met.fits;16.5017;26496.1;41.9088;0.170667
20201113000200681_OBSUPICE-R6_snap.fits;17.0763;26463.9;15.479;0
20201113000306729_OBSUPICE-R6_met.fits;18.06;26496.1;103.519;0.341333
20201113000348884_OBSUPICE-R6_met.fits;18.7004;26484.4;145.195;0.341333
20201113000300756_OBSUPICE-R6_snap.fits;17.9709;26503.4;12.6145;0
20201113000400830_OBSUPICE-R6_snap.fits;16.3163;26521;17.4291;0
20201113000509780_OBSUPICE-R6_met.fits;21.4503;26506.3;43.3151;0.170667
20201113000500905_OBSUPICE-R6_snap.fits;17.6896;26535.6;18.8865;0
20201113000600980_OBSUPICE-R6_snap.fits;22.23;26526.9;21.8185;0
20201113000701054_OBSUPICE-R6_snap.fits;22.6249;26529.8;11.0759;0
20201113000823828_OBSUPICE-R6_met.fits;18.3489;26497.6;62.2272;0.170667
20201113000833385_OBSUPICE-R6_met.fits;18.804;26482.9;43.5964;0.512
20201113000801129_OBSUPICE-R6_snap.fits;18.341;26499;19.0415;0
20201113000901204_OBSUPICE-R6_snap.fits;18.8665;26535.6;21.2696;0
20201113001020222_OBSUPICE-R6_met.fits;24.2736;26518.1;250.781;0.512
20201113001001278_OBSUPICE-R6_snap.fits;19.1733;26471.2;16.7903;0
20201113001140777_OBSUPICE-R6_met.fits;17.1606;26502;94.9125;0.170667
20201113001101353_OBSUPICE-R6_snap.fits;24.6817;26480;24.7322;0
20201113001203476_OBSUPICE-R6_met.fits;16.3501;26507.8;109.254;0.341333
20201113001206718_OBSUPICE-R6_met.fits;17.8352;26490.2;76.7727;0.341333
20201113001201428_OBSUPICE-R6_snap.fits;25.4737;26503.4;17.3631;0
20201113001301502_OBSUPICE-R6_snap.fits;26.0197;26471.2;21.3175;0
20201113001401577_OBSUPICE-R6_snap.fits;19.45;26535.6;19.7221;0
20201113001501652_OBSUPICE-R6_snap.fits;21.3416;26515.1;14.146;0
20201113001601726_OBSUPICE-R6_snap.fits;17.7333;26462.4;16.6061;0
20201113001701801_OBSUPICE-R6_snap.fits;15.5252;26480;14.8969;0
20201113001833108_OBSUPICE-R6_met.fits;19.0639;26474.1;125.159;0.512
20201113001801876_OBSUPICE-R6_snap.fits;20.0529;26458;16.0904;0
20201113001923966_OBSUPICE-R6_met.fits;22.4116;26502;57.2659;0.341333
20201113001929940_OBSUPICE-R6_met.fits;20.9706;26529.8;139.893;0.341333
20201113001901950_OBSUPICE-R6_snap.fits;16.8503;26494.6;14.5287;0
20201113002002025_OBSUPICE-R6_met.fits;23.0326;26509.3;75.9028;0.341333
20201113002002025_OBSUPICE-R6_snap.fits;22.3696;26545.9;17.531;0
20201113002102100_OBSUPICE-R6_snap.fits;16.9537;26477.1;15.0028;0
20201113002202174_OBSUPICE-R6_snap.fits;21.2972;26484.4;17.9831;0
20201113002302249_OBSUPICE-R6_snap.fits;18.5445;26485.8;14.6045;0
20201113002402324_OBSUPICE-R6_snap.fits;16.5684;26502;13.6184;0
20201113002516734_OBSUPICE-R6_met.fits;20.7521;26490.2;97.2717;0.170667
20201113002542164_OBSUPICE-R6_met.fits;17.9792;26521;66.6443;0.170667
20201113002502398_OBSUPICE-R6_snap.fits;19.279;26543;14.0974;0
20201113002600254_OBSUPICE-R6_met.fits;16.487;26472.7;116.136;0.170667
20201113002635924_OBSUPICE-R6_met.fits;19.2063;26499;51.2987;0.341333
20201113002602473_OBSUPICE-R6_snap.fits;17.7903;26518.1;13.2016;0
20201113002702548_OBSUPICE-R6_snap.fits;15.8357;26502;12.4894;0
20201113002802964_OBSUPICE-R6_met.fits;16.9703;26491.7;76.0166;0.341333
20201113002814569_OBSUPICE-R6_met.fits;23.1333;26497.6;57.0014;0.341333
20201113002802622_OBSUPICE-R6_snap.fits;26.0633;26521;15.0223;0
20201113002902697_OBSUPICE-R6_snap.fits;23.5435;26515.1;21.2131;0
20201113003002772_OBSUPICE-R6_snap.fits;23.5707;26499;17.8783;0
20201113003059604_OBSUPICE-R6_met.fits;21.0081;26506.3;143.667;0.341333
20201113003110185_OBSUPICE-R6_met.fits;18.2121;26494.6;38.9538;0.682667
20201113003102846_OBSUPICE-R6_snap.fits;20.7839;26497.6;12.9526;0
20201113003202921_OBSUPICE-R6_snap.fits;19.6698;26497.6;14.0952;0
20201113003302996_OBSUPICE-R6_snap.fits;22.2474;26538.6;12.7943;0
20201113003404265_OBSUPICE-R6_met.fits;20.066;26504.9;42.0596;0.512
20201113003403070_OBSUPICE-R6_snap.fits;17.4171;26482.9;16.6699;0
20201113003503145_OBSUPICE-R6_snap.fits;16.8346;26487.3;17.7594;0
20201113003603220_OBSUPICE-R6_snap.fits;17.193;26532.7;14.8165;0
20201113003746644_OBSUPICE-R6_met.fits;16.7826;26465.3;34.7376;2.73067
20201113003703294_OBSUPICE-R6_snap.fits;18.3383;26528.3;14.7824;0
20201113003803369_OBSUPICE-R6_snap.fits;18.0689;26509.3;15.8765;0
20201113003903444_OBSUPICE-R6_snap.fits;16.2284;26480;15.305;0
20201113004002836_OBSUPICE-R6_met.fits;21.7377;26525.4;43.7016;0.170667
20201113004003518_OBSUPICE-R6_snap.fits;16.4507;26462.4;14.2837;0
20201113004103593_OBSUPICE-R6_snap.fits;18.6284;26516.6;17.2079;0
20201113004259817_OBSUPICE-R6_met.fits;16.2782;26503.4;42.1309;0.170667
20201113004203668_OBSUPICE-R6_snap.fits;16.2062;26500.5;12.8359;0
20201113004307326_OBSUPICE-R6_met.fits;19.8753;26491.7;44.7908;0.341333
20201113004319102_OBSUPICE-R6_met.fits;20.4932;26516.6;50.9293;0.170667
20201113004303742_OBSUPICE-R6_snap.fits;19.6064;26528.3;18.8644;0
20201113004440510_OBSUPICE-R6_met.fits;18.3512;26499;44.9057;0.341333
20201113004403817_OBSUPICE-R6_snap.fits;16.2899;26487.3;18.5727;0
20201113004535977_OBSUPICE-R6_met.fits;15.7033;26512.2;42.33;0.170667
20201113004503892_OBSUPICE-R6_snap.fits;16.2845;26547.4;14.0097;0
20201113004600894_OBSUPICE-R6_met.fits;19.7822;26510.7;40.6798;0.170667
20201113004603966_OBSUPICE-R6_snap.fits;15.9473;26462.4;17.126;0
20201113004742100_OBSUPICE-R6_met.fits;18.1378;26504.9;59.7626;0.170667
20201113004750804_OBSUPICE-R6_met.fits;25.009;26509.3;117.841;0.682667
20201113004753705_OBSUPICE-R6_met.fits;20.5566;26452.1;57.7878;0.170667
20201113004704041_OBSUPICE-R6_snap.fits;19.8724;26518.1;18.8054;0
20201113004823060_OBSUPICE-R6_met.fits;25.4834;26484.4;53.5102;1.536
20201113004804116_OBSUPICE-R6_snap.fits;19.0453;26523.9;14.309;0
20201113004904190_OBSUPICE-R6_snap.fits;21.6015;26449.2;22.3176;0
20201113005004265_OBSUPICE-R6_snap.fits;22.2662;26488.8;20.3744;0
20201113005151102_OBSUPICE-R6_met.fits;20.0401;26504.9;224.39;0.341333
20201113005104340_OBSUPICE-R6_snap.fits;22.9994;26523.9;15.8873;0
20201113005204414_OBSUPICE-R6_snap.fits;23.4737;26499;17.02;0
20201113005304489_OBSUPICE-R6_snap.fits;19.6553;26523.9;24.8508;0
20201113005404564_OBSUPICE-R6_snap.fits;19.558;26493.2;28.0686;0
20201113005504638_OBSUPICE-R6_snap.fits;21.8192;26482.9;20.8144;0
20201113005641406_OBSUPICE-R6_met.fits;18.3905;26513.7;37.1266;0.341333
20201113005604713_OBSUPICE-R6_snap.fits;18.6311;26472.7;17.0406;0
20201113005730729_OBSUPICE-R6_met.fits;20.2276;26481.4;45.5195;0.341333
20201113005704788_OBSUPICE-R6_snap.fits;23.5133;26459.5;15.4841;0
20201113005849748_OBSUPICE-R6_met.fits;21.4463;26507.8;184.567;0.341333
20201113005804862_OBSUPICE-R6_snap.fits;21.7905;26468.3;18.6307;0
20201113005930196_OBSUPICE-R6_met.fits;19.666;26468.3;125.906;0.341333
20201113005904937_OBSUPICE-R6_snap.fits;18.8275;26449.2;14.8547;0
