# file name; noise; peak f.; mag.; duration
20201113020009492_OBSUPICE-R6_snap.fits;14.7053;26480;18.0263;0
20201113020119806_OBSUPICE-R6_met.fits;22.2976;26497.6;196.912;0.341333
20201113020109566_OBSUPICE-R6_snap.fits;19.9745;26528.3;17.4543;0
20201113020214761_OBSUPICE-R6_met.fits;23.7416;26504.9;50.4846;0.170667
20201113020209641_OBSUPICE-R6_snap.fits;17.9047;26497.6;17.4652;0
20201113020309716_OBSUPICE-R6_snap.fits;19.5639;26515.1;17.291;0
20201113020409790_OBSUPICE-R6_snap.fits;18.479;26504.9;15.8664;0
20201113020509865_OBSUPICE-R6_snap.fits;21.8301;26523.9;18.4927;0
20201113020609940_OBSUPICE-R6_snap.fits;16.6674;26529.8;21.3932;0
20201113020759849_OBSUPICE-R6_met.fits;18.7185;26474.1;70.7194;0.512
20201113020710014_OBSUPICE-R6_snap.fits;17.4866;26452.1;18.7986;0
20201113020810089_OBSUPICE-R6_snap.fits;20.9642;26535.6;17.5508;0
20201113020916308_OBSUPICE-R6_met.fits;18.0703;26509.3;42.0847;0.341333
20201113020932521_OBSUPICE-R6_met.fits;22.9711;26455.1;112.443;0.170667
20201113020937812_OBSUPICE-R6_met.fits;18.1545;26502;65.4323;0.170667
20201113020910164_OBSUPICE-R6_snap.fits;19.2655;26459.5;13.2078;0
20201113021007508_OBSUPICE-R6_met.fits;20.0601;26497.6;45.579;0.170667
20201113021010238_OBSUPICE-R6_snap.fits;19.0418;26529.8;18.7795;0
20201113021110313_OBSUPICE-R6_snap.fits;16.6089;26516.6;15.8262;0
20201113021228308_OBSUPICE-R6_met.fits;18.6843;26485.8;53.7415;0.512
20201113021210388_OBSUPICE-R6_snap.fits;19.2833;26466.8;17.7956;0
20201113021310462_OBSUPICE-R6_snap.fits;19.7023;26474.1;13.8024;0
20201113021410537_OBSUPICE-R6_snap.fits;21.3718;26480;15.1116;0
20201113021510612_OBSUPICE-R6_snap.fits;21.9563;26515.1;20.1842;0
20201113021610686_OBSUPICE-R6_snap.fits;21.2883;26468.3;13.0033;0
20201113021805886_OBSUPICE-R6_met.fits;19.097;26499;41.9128;0.170667
20201113021710761_OBSUPICE-R6_snap.fits;18.3079;26544.4;17.1846;0
20201113021837801_OBSUPICE-R6_met.fits;19.5344;26512.2;43.9731;0.170667
20201113021810836_OBSUPICE-R6_snap.fits;20.4552;26477.1;20.0317;0
20201113021910910_OBSUPICE-R6_snap.fits;20.7202;26544.4;21.4709;0
20201113022013545_OBSUPICE-R6_met.fits;20.8211;26503.4;69.2887;0.341333
20201113022010985_OBSUPICE-R6_snap.fits;17.0924;26449.2;16.8026;0
20201113022203454_OBSUPICE-R6_met.fits;18.724;26502;92.3575;0.170667
20201113022111060_OBSUPICE-R6_snap.fits;18.7082;26477.1;15.8647;0
20201113022211134_OBSUPICE-R6_snap.fits;17.7342;26515.1;12.1722;0
20201113022311209_OBSUPICE-R6_snap.fits;20.0529;26496.1;16.7086;0
20201113022411284_OBSUPICE-R6_snap.fits;21.5284;26523.9;24.8884;0
20201113022532009_OBSUPICE-R6_met.fits;18.012;26502;53.0693;0.170667
20201113022511358_OBSUPICE-R6_snap.fits;17.6891;26528.3;14.7636;0
20201113022610750_OBSUPICE-R6_met.fits;16.3582;26491.7;50.3738;0.341333
20201113022611433_OBSUPICE-R6_snap.fits;18.3433;26525.4;15.1891;0
20201113022748542_OBSUPICE-R6_met.fits;20.4297;26494.6;53.4135;0.170667
20201113022711508_OBSUPICE-R6_snap.fits;19.0034;26456.5;16.1122;0
20201113022811582_OBSUPICE-R6_snap.fits;19.2842;26487.3;16.1407;0
20201113022911657_OBSUPICE-R6_snap.fits;24.6636;26487.3;12.8765;0
20201113023011732_OBSUPICE-R6_snap.fits;17.7051;26531.2;12.7114;0
20201113023111806_OBSUPICE-R6_snap.fits;22.8792;26480;12.2435;0
20201113023259156_OBSUPICE-R6_met.fits;16.3779;26510.7;44.3665;0.170667
20201113023211881_OBSUPICE-R6_snap.fits;21.319;26519.5;22.4894;0
20201113023317076_OBSUPICE-R6_met.fits;16.8155;26500.5;35.3967;0.170667
20201113023311956_OBSUPICE-R6_snap.fits;22.0132;26545.9;19.2775;0
20201113023412030_OBSUPICE-R6_snap.fits;16.8765;26456.5;17.6856;0
20201113023508862_OBSUPICE-R6_met.fits;19.6207;26488.8;43.8555;0.170667
20201113023512105_OBSUPICE-R6_snap.fits;20.9472;26535.6;17.6884;0
20201113023619177_OBSUPICE-R6_met.fits;18.5544;26507.8;84.7848;0.170667
20201113023612180_OBSUPICE-R6_snap.fits;20.9371;26507.8;19.81;0
20201113023729321_OBSUPICE-R6_met.fits;19.4463;26496.1;76.6401;0.341333
20201113023806014_OBSUPICE-R6_met.fits;16.5851;26510.7;93.2163;0.341333
20201113023712254_OBSUPICE-R6_snap.fits;24.8831;26513.7;20.4911;0
20201113023858409_OBSUPICE-R6_met.fits;20.8957;26490.2;254.307;0.341333
20201113023812329_OBSUPICE-R6_snap.fits;20.3698;26518.1;17.8366;0
20201113023912404_OBSUPICE-R6_snap.fits;17.4559;26494.6;16.7985;0
20201113024012478_OBSUPICE-R6_snap.fits;19.5153;26480;15.4298;0
20201113024155902_OBSUPICE-R6_met.fits;17.9119;26515.1;68.166;0.170667
20201113024204094_OBSUPICE-R6_met.fits;19.7816;26497.6;46.7926;0.170667
20201113024112553_OBSUPICE-R6_snap.fits;18.1274;26450.7;14.7066;0
20201113024221161_OBSUPICE-R6_met.fits;26.1269;26507.8;104.64;0.341333
20201113024227988_OBSUPICE-R6_met.fits;17.6926;26493.2;36.508;0.170667
20201113024212628_OBSUPICE-R6_snap.fits;19.4578;26532.7;22.5412;0
20201113024312702_OBSUPICE-R6_snap.fits;19.6258;26482.9;15.561;0
20201113024412777_OBSUPICE-R6_snap.fits;21.0653;26450.7;17.3085;0
20201113024512852_OBSUPICE-R6_snap.fits;19.146;26540;15.8755;0
20201113024702932_OBSUPICE-R6_met.fits;23.9502;26493.2;448.561;1.36533
20201113024612926_OBSUPICE-R6_snap.fits;20.4951;26523.9;17.9765;0
20201113024748158_OBSUPICE-R6_met.fits;23.9671;26500.5;48.8598;0.682667
20201113024713001_OBSUPICE-R6_snap.fits;15.4939;26469.7;17.2198;0
20201113024832361_OBSUPICE-R6_met.fits;21.1949;26503.4;58.9076;0.170667
20201113024813076_OBSUPICE-R6_snap.fits;22.4892;26509.3;12.3823;0
20201113024913150_OBSUPICE-R6_snap.fits;18.4443;26453.6;16.3654;0
20201113025013737_OBSUPICE-R6_met.fits;18.1992;26510.7;56.3539;0.341333
20201113025102206_OBSUPICE-R6_met.fits;20.2221;26488.8;46.0403;0.170667
20201113025013225_OBSUPICE-R6_snap.fits;18.3611;26488.8;15.2903;0
20201113025113300_OBSUPICE-R6_snap.fits;16.8204;26526.9;12.0979;0
20201113025213374_OBSUPICE-R6_snap.fits;18.3747;26480;14.7797;0
20201113025325225_OBSUPICE-R6_met.fits;20.501;26500.5;50.5663;0.341333
20201113025355092_OBSUPICE-R6_met.fits;16.029;26490.2;48.4626;0.170667
20201113025313449_OBSUPICE-R6_snap.fits;22.7336;26460.9;21.7972;0
20201113025424617_OBSUPICE-R6_met.fits;20.6473;26515.1;57.3937;0.341333
20201113025413524_OBSUPICE-R6_snap.fits;20.2519;26485.8;19.8552;0
20201113025513598_OBSUPICE-R6_snap.fits;23.4024;26469.7;16.5804;0
20201113025613673_OBSUPICE-R6_snap.fits;17.15;26540;13.2156;0
20201113025713748_OBSUPICE-R6_snap.fits;20.0594;26504.9;17.0367;0
20201113025813822_OBSUPICE-R6_snap.fits;18.0745;26537.1;13.5481;0
20201113025913897_OBSUPICE-R6_snap.fits;23.6995;26480;13.7463;0
