# file name; noise; peak f.; mag.; duration
20201113050041876_OBSUPICE-R6_met.fits;16.8563;26490.2;106.409;0.341333
20201113050045289_OBSUPICE-R6_met.fits;18.7414;26506.3;103.418;0.341333
20201113050022932_OBSUPICE-R6_snap.fits;17.7433;26460.9;17.562;0
20201113050123006_OBSUPICE-R6_snap.fits;20.5608;26512.2;25.3707;0
20201113050234174_OBSUPICE-R6_met.fits;24.0168;26509.3;61.3406;0.682667
20201113050223081_OBSUPICE-R6_snap.fits;19.1748;26484.4;14.9286;0
20201113050323156_OBSUPICE-R6_snap.fits;18.5092;26455.1;22.2836;0
20201113050423230_OBSUPICE-R6_snap.fits;19.8535;26490.2;14.1347;0
20201113050523305_OBSUPICE-R6_snap.fits;21.2703;26480;17.0982;0
20201113050623380_OBSUPICE-R6_snap.fits;20.9525;26482.9;20.9396;0
20201113050723454_OBSUPICE-R6_snap.fits;17.7756;26494.6;17.9012;0
20201113050834964_OBSUPICE-R6_met.fits;19.8584;26509.3;49.1784;0.341333
20201113050917630_OBSUPICE-R6_met.fits;19.157;26487.3;41.3464;0.170667
20201113050823529_OBSUPICE-R6_snap.fits;20.8082;26463.9;14.2429;0
20201113051010196_OBSUPICE-R6_met.fits;18.9854;26544.4;98.2665;0.170667
20201113051017022_OBSUPICE-R6_met.fits;19.6369;26509.3;91.2508;0.341333
20201113050923604_OBSUPICE-R6_snap.fits;18.0151;26480;21.2924;0
20201113051023678_OBSUPICE-R6_snap.fits;23.6033;26480;16.1481;0
20201113051215465_OBSUPICE-R6_met.fits;16.8258;26512.2;134.713;0.341333
20201113051218196_OBSUPICE-R6_met.fits;18.8666;26504.9;42.0468;1.19467
20201113051123753_OBSUPICE-R6_snap.fits;22.1403;26456.5;14.6542;0
20201113051312638_OBSUPICE-R6_met.fits;18.5508;26513.7;57.2503;0.170667
20201113051223828_OBSUPICE-R6_snap.fits;17.4789;26453.6;20.8249;0
20201113051328852_OBSUPICE-R6_met.fits;21.1916;26510.7;55.4714;0.170667
20201113051403326_OBSUPICE-R6_met.fits;17.3043;26490.2;51.1164;0.170667
20201113051323902_OBSUPICE-R6_snap.fits;19.2988;26481.4;15.5558;0
20201113051423977_OBSUPICE-R6_snap.fits;21.2198;26503.4;17.3725;0
20201113051524052_OBSUPICE-R6_snap.fits;20.0622;26450.7;13.759;0
20201113051624126_OBSUPICE-R6_snap.fits;18.2909;26502;16.9036;0
20201113051741950_OBSUPICE-R6_met.fits;22.1423;26503.4;48.7139;0.170667
20201113051759700_OBSUPICE-R6_met.fits;17.56;26515.1;43.9028;0.170667
20201113051724201_OBSUPICE-R6_snap.fits;22.1841;26458;18.0041;0
20201113051916329_OBSUPICE-R6_met.fits;22.5987;26521;50.8416;0.170667
20201113051824276_OBSUPICE-R6_snap.fits;18.4262;26513.7;15.3933;0
20201113051927934_OBSUPICE-R6_met.fits;18.0869;26503.4;49.4741;0.170667
20201113051924350_OBSUPICE-R6_snap.fits;21.0887;26465.3;22.6186;0
20201113052024425_OBSUPICE-R6_snap.fits;17.7542;26532.7;20.0906;0
20201113052207166_OBSUPICE-R6_met.fits;18.266;26510.7;77.4603;0.341333
20201113052124500_OBSUPICE-R6_snap.fits;19.0208;26545.9;17.6122;0
20201113052224574_OBSUPICE-R6_snap.fits;18.5474;26453.6;17.29;0
20201113052337790_OBSUPICE-R6_met.fits;20.3487;26507.8;182.435;0.512
20201113052358270_OBSUPICE-R6_met.fits;15.3749;26513.7;38.2991;0.170667
20201113052324649_OBSUPICE-R6_snap.fits;18.6196;26482.9;18.8887;0
20201113052445545_OBSUPICE-R6_met.fits;17.8318;26512.2;39.6056;0.170667
20201113052424724_OBSUPICE-R6_snap.fits;22.3076;26455.1;14.8386;0
20201113052538622_OBSUPICE-R6_met.fits;20.9773;26503.4;60.8026;0.170667
20201113052524798_OBSUPICE-R6_snap.fits;21.3356;26493.2;19.2004;0
20201113052624361_OBSUPICE-R6_met.fits;22.2136;26503.4;48.3182;1.36533
20201113052624873_OBSUPICE-R6_snap.fits;21.3571;26460.9;18.2884;0
20201113052751060_OBSUPICE-R6_met.fits;19.0327;26507.8;42.4923;0.341333
20201113052724948_OBSUPICE-R6_snap.fits;19.8463;26541.5;17.3842;0
20201113052909737_OBSUPICE-R6_met.fits;17.4199;26506.3;39.6988;3.072
20201113052825022_OBSUPICE-R6_snap.fits;16.0685;26474.1;15.7853;0
20201113052939945_OBSUPICE-R6_met.fits;20.9933;26516.6;45.4087;0.170667
20201113052925097_OBSUPICE-R6_snap.fits;21.4984;26456.5;13.9811;0
20201113053025172_OBSUPICE-R6_snap.fits;18.1546;26493.2;16.7098;0
20201113053125246_OBSUPICE-R6_snap.fits;19.9031;26471.2;15.6864;0
20201113053234878_OBSUPICE-R6_met.fits;14.9244;26519.5;34.7971;0.170667
20201113053225321_OBSUPICE-R6_snap.fits;16.1736;26526.9;20.3796;0
20201113053325396_OBSUPICE-R6_snap.fits;15.7201;26455.1;18.5921;0
20201113053505918_OBSUPICE-R6_met.fits;21.164;26502;333.831;0.341333
20201113053425470_OBSUPICE-R6_snap.fits;21.1874;26506.3;23.3763;0
20201113053611284_OBSUPICE-R6_met.fits;22.9372;26502;259.252;0.512
20201113053525545_OBSUPICE-R6_snap.fits;17.4249;26485.8;15.836;0
20201113053631934_OBSUPICE-R6_met.fits;19.787;26493.2;129.94;0.341333
20201113053639444_OBSUPICE-R6_met.fits;20.2634;26490.2;68.3087;0.170667
20201113053714942_OBSUPICE-R6_met.fits;21.0031;26509.3;63.8637;1.024
20201113053625620_OBSUPICE-R6_snap.fits;20.0269;26526.9;12.7635;0
20201113053735422_OBSUPICE-R6_met.fits;16.0773;26497.6;45.8472;0.170667
20201113053725694_OBSUPICE-R6_snap.fits;15.949;26528.3;15.676;0
20201113053823550_OBSUPICE-R6_met.fits;16.786;26516.6;111.698;0.341333
20201113053825769_OBSUPICE-R6_snap.fits;21.0398;26543;16.2028;0
20201113054014996_OBSUPICE-R6_met.fits;19.847;26491.7;46.5604;0.682667
20201113053925844_OBSUPICE-R6_snap.fits;17.499;26502;14.4008;0
20201113054025236_OBSUPICE-R6_met.fits;19.5015;26496.1;82.8123;0.341333
20201113054025918_OBSUPICE-R6_snap.fits;18.2807;26535.6;13.2705;0
20201113054125993_OBSUPICE-R6_snap.fits;15.5086;26460.9;18.1584;0
20201113054226068_OBSUPICE-R6_snap.fits;22.9603;26503.4;16.8015;0
20201113054346452_OBSUPICE-R6_met.fits;19.5167;26491.7;95.2834;0.341333
20201113054326142_OBSUPICE-R6_snap.fits;17.0508;26523.9;20.8138;0
20201113054426217_OBSUPICE-R6_snap.fits;18.9648;26465.3;20.8229;0
20201113054543870_OBSUPICE-R6_met.fits;21.0613;26499;169.816;0.341333
20201113054526292_OBSUPICE-R6_snap.fits;17.1618;26452.1;14.7279;0
20201113054626366_OBSUPICE-R6_snap.fits;20.43;26450.7;20.415;0
20201113054747774_OBSUPICE-R6_met.fits;15.1772;26513.7;144.431;0.341333
20201113054808254_OBSUPICE-R6_met.fits;20.5485;26503.4;45.9389;0.341333
20201113054726441_OBSUPICE-R6_snap.fits;18.1868;26523.9;17.9292;0
20201113054826516_OBSUPICE-R6_snap.fits;20.9963;26540;18.3416;0
20201113054926590_OBSUPICE-R6_snap.fits;19.4149;26504.9;13.6441;0
20201113055026665_OBSUPICE-R6_snap.fits;17.8246;26468.3;15.5592;0
20201113055123668_OBSUPICE-R6_met.fits;18.21;26500.5;64.2988;0.341333
20201113055215038_OBSUPICE-R6_met.fits;16.1541;26502;42.7354;0.170667
20201113055126740_OBSUPICE-R6_snap.fits;17.187;26455.1;14.7108;0
20201113055235006_OBSUPICE-R6_met.fits;18.0089;26497.6;78.5321;0.170667
20201113055307433_OBSUPICE-R6_met.fits;16.765;26507.8;49.2098;0.170667
20201113055226814_OBSUPICE-R6_snap.fits;22.4394;26494.6;58.6385;0
20201113055321940_OBSUPICE-R6_met.fits;20.3598;26513.7;41.9822;10.9227
20201113055326889_OBSUPICE-R6_snap.fits;19.7601;26450.7;13.3393;0
20201113055503657_OBSUPICE-R6_met.fits;18.2388;26499;41.7518;0.341333
20201113055426964_OBSUPICE-R6_snap.fits;18.4849;26491.7;17.6447;0
20201113055527038_OBSUPICE-R6_snap.fits;17.5666;26480;16.6016;0
20201113055702270_OBSUPICE-R6_met.fits;17.9022;26519.5;37.1892;3.75467
20201113055627113_OBSUPICE-R6_snap.fits;19.6655;26465.3;14.6606;0
20201113055727529_OBSUPICE-R6_met.fits;19.8634;26502;169.885;0.512
20201113055727188_OBSUPICE-R6_snap.fits;23.576;26538.6;15.0286;0
20201113055827262_OBSUPICE-R6_snap.fits;20.886;26512.2;16.4839;0
20201113055927337_OBSUPICE-R6_snap.fits;23.1223;26466.8;21.9573;0
