# file name; noise; peak f.; mag.; duration
20201113180021097_OBSUPICE-R6_snap.fits;18.8084;26472.7;14.9282;0
20201113180212030_OBSUPICE-R6_met.fits;18.9047;26490.2;40.6139;0.170667
20201113180121172_OBSUPICE-R6_snap.fits;18.9879;26544.4;14.449;0
20201113180317566_OBSUPICE-R6_met.fits;16.5456;26482.9;36.0813;0.170667
20201113180221246_OBSUPICE-R6_snap.fits;17.3084;26458;14.2709;0
20201113180321321_OBSUPICE-R6_snap.fits;20.2568;26455.1;15.7835;0
20201113180438974_OBSUPICE-R6_met.fits;15.5304;26487.3;53.554;0.341333
20201113180458260_OBSUPICE-R6_met.fits;14.982;26496.1;68.3982;0.341333
20201113180421396_OBSUPICE-R6_snap.fits;16.8478;26484.4;13.6773;0
20201113180521470_OBSUPICE-R6_snap.fits;18.3148;26450.7;16.4762;0
20201113180620350_OBSUPICE-R6_met.fits;17.8293;26487.3;68.3986;0.170667
20201113180621545_OBSUPICE-R6_snap.fits;19.3204;26466.8;19.2888;0
20201113180721620_OBSUPICE-R6_snap.fits;18.8318;26499;12.9113;0
20201113180821694_OBSUPICE-R6_snap.fits;18.0717;26488.8;13.3976;0
20201113180921769_OBSUPICE-R6_snap.fits;16.3148;26538.6;15.8232;0
20201113181035156_OBSUPICE-R6_met.fits;18.6109;26500.5;86.5401;0.170667
20201113181021844_OBSUPICE-R6_snap.fits;17.2688;26474.1;15.8106;0
20201113181121918_OBSUPICE-R6_snap.fits;18.0283;26503.4;16.0797;0
20201113181221993_OBSUPICE-R6_snap.fits;19.5177;26458;15.6939;0
20201113181344766_OBSUPICE-R6_met.fits;18.8238;26503.4;41.3184;0.853333
20201113181322068_OBSUPICE-R6_snap.fits;16.5616;26499;14.5556;0
20201113181441257_OBSUPICE-R6_met.fits;18.8281;26507.8;45.5443;7.33867
20201113181422142_OBSUPICE-R6_snap.fits;16.4599;26503.4;15.3988;0
20201113181519145_OBSUPICE-R6_met.fits;16.6608;26491.7;76.9805;0.341333
20201113181604030_OBSUPICE-R6_met.fits;17.3495;26502;53.8744;0.341333
20201113181522217_OBSUPICE-R6_snap.fits;20.9664;26450.7;16.3302;0
20201113181702740_OBSUPICE-R6_met.fits;16.957;26504.9;35.7752;0.170667
20201113181622292_OBSUPICE-R6_snap.fits;15.6745;26484.4;19.7418;0
20201113181739774_OBSUPICE-R6_met.fits;19.3485;26475.6;51.3578;0.170667
20201113181722366_OBSUPICE-R6_snap.fits;17.6256;26504.9;17.9849;0
20201113181822441_OBSUPICE-R6_snap.fits;17.3127;26507.8;29.6762;0
20201113181922516_OBSUPICE-R6_snap.fits;21.8077;26463.9;17.0649;0
20201113182022590_OBSUPICE-R6_snap.fits;19.0118;26519.5;13.6168;0
20201113182159188_OBSUPICE-R6_met.fits;21.847;26503.4;51.982;0.341333
20201113182122665_OBSUPICE-R6_snap.fits;16.6189;26484.4;22.0364;0
20201113182222740_OBSUPICE-R6_snap.fits;16.77;26506.3;17.0513;0
20201113182335614_OBSUPICE-R6_met.fits;20.1685;26512.2;95.9511;0.170667
20201113182343124_OBSUPICE-R6_met.fits;22.7095;26510.7;54.9724;0.341333
20201113182322814_OBSUPICE-R6_snap.fits;17.5745;26499;12.1751;0
20201113182422889_OBSUPICE-R6_snap.fits;16.7836;26516.6;18.6289;0
20201113182522964_OBSUPICE-R6_snap.fits;18.2098;26504.9;15.2459;0
20201113182623038_OBSUPICE-R6_snap.fits;17.6724;26509.3;17.6247;0
20201113182750932_OBSUPICE-R6_met.fits;15.6589;26481.4;33.8608;0.853333
20201113182723113_OBSUPICE-R6_snap.fits;17.3574;26497.6;16.964;0
20201113182824724_OBSUPICE-R6_met.fits;17.6537;26510.7;88.5064;0.341333
20201113182823188_OBSUPICE-R6_snap.fits;18.0075;26523.9;13.7963;0
20201113182923262_OBSUPICE-R6_snap.fits;19.3258;26497.6;14.6659;0
20201113183023337_OBSUPICE-R6_snap.fits;16.8434;26449.2;17.8172;0
20201113183123412_OBSUPICE-R6_snap.fits;17.9741;26453.6;18.2614;0
20201113183310078_OBSUPICE-R6_met.fits;16.2712;26487.3;64.685;0.512
20201113183223486_OBSUPICE-R6_snap.fits;24.0738;26518.1;14.8226;0
20201113183323561_OBSUPICE-R6_snap.fits;20.5025;26453.6;14.2584;0
20201113183429438_OBSUPICE-R6_met.fits;15.7302;26503.4;66.7042;0.170667
20201113183458110_OBSUPICE-R6_met.fits;16.335;26512.2;44.8207;2.21867
20201113183423636_OBSUPICE-R6_snap.fits;18.6033;26518.1;13.7594;0
20201113183523710_OBSUPICE-R6_snap.fits;16.087;26531.2;14.9017;0
20201113183623785_OBSUPICE-R6_snap.fits;23.9284;26494.6;54.6475;0
20201113183721982_OBSUPICE-R6_met.fits;15.9827;26494.6;60.1864;0.341333
20201113183802601_OBSUPICE-R6_met.fits;16.1924;26494.6;35.1491;0.170667
20201113183723860_OBSUPICE-R6_snap.fits;25.4819;26516.6;18.8188;0
20201113183823934_OBSUPICE-R6_snap.fits;20.4807;26452.1;13.9061;0
20201113183923497_OBSUPICE-R6_met.fits;16.5693;26496.1;49.9861;0.170667
20201113183924009_OBSUPICE-R6_snap.fits;21.0044;26503.4;20.093;0
20201113184024084_OBSUPICE-R6_snap.fits;22.4446;26513.7;19.4779;0
20201113184124158_OBSUPICE-R6_snap.fits;19.0178;26484.4;18.544;0
20201113184232254_OBSUPICE-R6_met.fits;17.612;26482.9;42.5302;0.170667
20201113184312190_OBSUPICE-R6_met.fits;15.7748;26504.9;36.5063;0.341333
20201113184224233_OBSUPICE-R6_snap.fits;20.1422;26478.5;18.0994;0
20201113184324308_OBSUPICE-R6_snap.fits;19.5166;26493.2;20.7223;0
20201113184500734_OBSUPICE-R6_met.fits;19.9044;26474.1;49.0354;0.170667
20201113184424382_OBSUPICE-R6_snap.fits;18.6997;26544.4;16.2745;0
20201113184524457_OBSUPICE-R6_snap.fits;21.1367;26529.8;13.2648;0
20201113184653374_OBSUPICE-R6_met.fits;14.0366;26496.1;77.7506;0.170667
20201113184624532_OBSUPICE-R6_snap.fits;20.0821;26528.3;16.3737;0
20201113184741502_OBSUPICE-R6_met.fits;16.9882;26506.3;35.406;0.170667
20201113184724606_OBSUPICE-R6_snap.fits;18.7362;26526.9;20.7028;0
20201113184854718_OBSUPICE-R6_met.fits;17.8752;26510.7;61.3046;2.38933
20201113184824681_OBSUPICE-R6_snap.fits;19.9952;26488.8;20.3623;0
20201113184924756_OBSUPICE-R6_snap.fits;18.8973;26540;18.8478;0
20201113185111934_OBSUPICE-R6_met.fits;19.5125;26504.9;47.1127;0.170667
20201113185024830_OBSUPICE-R6_snap.fits;19.5059;26477.1;14.9496;0
20201113185124905_OBSUPICE-R6_snap.fits;20.3937;26468.3;13.0148;0
20201113185303721_OBSUPICE-R6_met.fits;17.2989;26493.2;263.912;0.341333
20201113185317033_OBSUPICE-R6_met.fits;18.9669;26507.8;38.8683;0.853333
20201113185224980_OBSUPICE-R6_snap.fits;17.9734;26484.4;23.8004;0
20201113185350825_OBSUPICE-R6_met.fits;15.8741;26504.9;208.631;1.36533
20201113185325054_OBSUPICE-R6_snap.fits;20.2486;26499;21.7162;0
20201113185425129_OBSUPICE-R6_snap.fits;17.8931;26509.3;18.3186;0
20201113185525204_OBSUPICE-R6_snap.fits;19.4868;26468.3;16.3311;0
20201113185631422_OBSUPICE-R6_met.fits;17.5869;26496.1;41.6304;0.341333
20201113185647806_OBSUPICE-R6_met.fits;17.3147;26480;80.5742;0.341333
20201113185625278_OBSUPICE-R6_snap.fits;20.3473;26453.6;14.2045;0
20201113185725353_OBSUPICE-R6_snap.fits;19.5349;26471.2;14.376;0
20201113185825428_OBSUPICE-R6_snap.fits;19.5948;26523.9;12.8881;0
20201113185925502_OBSUPICE-R6_snap.fits;21.6569;26487.3;13.2218;0
