# file name; noise; peak f.; mag.; duration
20201113030013972_OBSUPICE-R6_snap.fits;18.4005;26456.5;17.1873;0
20201113030114046_OBSUPICE-R6_snap.fits;19.5626;26541.5;18.1916;0
20201113030217534_OBSUPICE-R6_met.fits;17.9708;26510.7;47.6892;0.341333
20201113030214121_OBSUPICE-R6_snap.fits;25.7859;26471.2;20.335;0
20201113030314196_OBSUPICE-R6_snap.fits;22.1834;26545.9;23.3612;0
20201113030411881_OBSUPICE-R6_met.fits;21.7281;26500.5;95.3304;0.341333
20201113030455401_OBSUPICE-R6_met.fits;20.2718;26502;55.513;0.341333
20201113030414270_OBSUPICE-R6_snap.fits;17.3865;26531.2;14.1299;0
20201113030606740_OBSUPICE-R6_met.fits;20.0263;26494.6;60.5826;0.170667
20201113030514345_OBSUPICE-R6_snap.fits;19.159;26543;17.456;0
20201113030614420_OBSUPICE-R6_snap.fits;22.5204;26491.7;17.5533;0
20201113030714494_OBSUPICE-R6_snap.fits;18.3751;26453.6;14.3679;0
20201113030902185_OBSUPICE-R6_met.fits;19.1753;26493.2;88.6643;0.170667
20201113030814569_OBSUPICE-R6_snap.fits;18.4298;26468.3;17.5271;0
20201113031000212_OBSUPICE-R6_met.fits;18.6368;26496.1;42.1359;0.170667
20201113030914644_OBSUPICE-R6_snap.fits;19.4575;26462.4;19.748;0
20201113031021033_OBSUPICE-R6_met.fits;17.0227;26493.2;36.2915;0.170667
20201113031014718_OBSUPICE-R6_snap.fits;18.9091;26491.7;12.6291;0
20201113031114793_OBSUPICE-R6_snap.fits;19.6173;26545.9;17.7687;0
20201113031214868_OBSUPICE-R6_snap.fits;18.6161;26519.5;17.7981;0
20201113031314942_OBSUPICE-R6_snap.fits;21.0821;26493.2;18.8452;0
20201113031415017_OBSUPICE-R6_snap.fits;17.7425;26509.3;16.5466;0
20201113031515092_OBSUPICE-R6_snap.fits;18.0076;26531.2;15.7334;0
20201113031630526_OBSUPICE-R6_met.fits;18.8342;26485.8;47.117;0.170667
20201113031615166_OBSUPICE-R6_snap.fits;19.2842;26471.2;10.8679;0
20201113031715241_OBSUPICE-R6_snap.fits;18.9028;26540;11.3766;0
20201113031815316_OBSUPICE-R6_snap.fits;18.3394;26544.4;16.3406;0
20201113031931774_OBSUPICE-R6_met.fits;19.0269;26491.7;42.8612;0.170667
20201113032006590_OBSUPICE-R6_met.fits;15.8505;26480;38.1337;0.170667
20201113031915390_OBSUPICE-R6_snap.fits;19.0997;26545.9;16.502;0
20201113032015465_OBSUPICE-R6_met.fits;20.5643;26494.6;59.7514;0.170667
20201113032107860_OBSUPICE-R6_met.fits;18.2053;26518.1;77.6346;0.170667
20201113032015465_OBSUPICE-R6_snap.fits;17.9242;26515.1;15.2276;0
20201113032132606_OBSUPICE-R6_met.fits;18.135;26500.5;77.4517;0.682667
20201113032115540_OBSUPICE-R6_snap.fits;18.2301;26518.1;15.1485;0
20201113032215614_OBSUPICE-R6_snap.fits;17.4945;26453.6;17.5729;0
20201113032406718_OBSUPICE-R6_met.fits;26.561;26510.7;217.759;0.341333
20201113032315689_OBSUPICE-R6_snap.fits;18.719;26540;13.7714;0
20201113032426857_OBSUPICE-R6_met.fits;18.0634;26500.5;44.3373;0.170667
20201113032415764_OBSUPICE-R6_snap.fits;16.0228;26540;14.9649;0
20201113032515838_OBSUPICE-R6_snap.fits;24.1255;26452.1;16.7701;0
20201113032615913_OBSUPICE-R6_snap.fits;18.8189;26456.5;17.7415;0
20201113032715988_OBSUPICE-R6_snap.fits;19.9153;26491.7;14.9497;0
20201113032816062_OBSUPICE-R6_snap.fits;18.9931;26456.5;17.6261;0
20201113032916137_OBSUPICE-R6_snap.fits;19.5984;26488.8;16.3352;0
20201113033016212_OBSUPICE-R6_snap.fits;21.1775;26503.4;22.4091;0
20201113033210388_OBSUPICE-R6_met.fits;21.443;26491.7;66.2248;0.170667
20201113033116286_OBSUPICE-R6_snap.fits;17.7336;26499;17.2129;0
20201113033216361_OBSUPICE-R6_snap.fits;22.1867;26480;19.1979;0
20201113033320532_OBSUPICE-R6_met.fits;17.6787;26488.8;86.6512;0.341333
20201113033316436_OBSUPICE-R6_snap.fits;19.043;26465.3;17.8341;0
20201113033428116_OBSUPICE-R6_met.fits;18.8568;26500.5;40.2122;0.170667
20201113033416510_OBSUPICE-R6_snap.fits;23.796;26462.4;15.9822;0
20201113033516585_OBSUPICE-R6_snap.fits;23.7517;26499;18.067;0
20201113033655401_OBSUPICE-R6_met.fits;19.0419;26494.6;57.4683;0.341333
20201113033701374_OBSUPICE-R6_met.fits;22.7523;26504.9;88.419;0.341333
20201113033616660_OBSUPICE-R6_snap.fits;24.2383;26460.9;21.2925;0
20201113033716734_OBSUPICE-R6_snap.fits;21.48;26513.7;30.3353;0
20201113033815614_OBSUPICE-R6_met.fits;21.0523;26490.2;183.105;1.024
20201113033834900_OBSUPICE-R6_met.fits;17.3548;26502;47.5513;0.170667
20201113033816809_OBSUPICE-R6_snap.fits;19.1236;26529.8;17.0364;0
20201113033943508_OBSUPICE-R6_met.fits;14.9596;26499;34.5047;0.170667
20201113033916884_OBSUPICE-R6_snap.fits;19.1861;26494.6;21.4565;0
20201113034031636_OBSUPICE-R6_met.fits;19.5863;26496.1;67.1083;0.170667
20201113034016958_OBSUPICE-R6_snap.fits;25.7499;26503.4;16.0667;0
20201113034120105_OBSUPICE-R6_met.fits;19.299;26493.2;68.9594;0.512
20201113034204820_OBSUPICE-R6_met.fits;21.2434;26506.3;162.705;0.341333
20201113034117033_OBSUPICE-R6_snap.fits;22.4093;26469.7;19.3448;0
20201113034226665_OBSUPICE-R6_met.fits;22.9289;26526.9;47.3128;0.341333
20201113034217108_OBSUPICE-R6_snap.fits;19.5008;26532.7;16.3757;0
20201113034327934_OBSUPICE-R6_met.fits;16.6249;26500.5;36.3343;0.512
20201113034340734_OBSUPICE-R6_met.fits;23.1513;26491.7;63.5354;0.170667
20201113034317182_OBSUPICE-R6_snap.fits;21.4621;26475.6;13.8897;0
20201113034423913_OBSUPICE-R6_met.fits;19.8344;26516.6;65.3881;0.341333
20201113034417257_OBSUPICE-R6_snap.fits;22.9033;26475.6;22.6312;0
20201113034517332_OBSUPICE-R6_snap.fits;19.429;26521;23.078;0
20201113034625428_OBSUPICE-R6_met.fits;18.435;26493.2;52.651;1.024
20201113034653246_OBSUPICE-R6_met.fits;21.3272;26491.7;51.6167;0.341333
20201113034617406_OBSUPICE-R6_snap.fits;19.8502;26522.5;17.5635;0
20201113034717481_OBSUPICE-R6_snap.fits;15.3608;26525.4;21.6523;0
20201113034814313_OBSUPICE-R6_met.fits;19.0403;26494.6;39.0672;0.170667
20201113034817556_OBSUPICE-R6_snap.fits;16.2429;26456.5;16.4496;0
20201113034917630_OBSUPICE-R6_snap.fits;21.2998;26455.1;19.7547;0
20201113035035966_OBSUPICE-R6_met.fits;16.0313;26494.6;54.1798;0.170667
20201113035017705_OBSUPICE-R6_snap.fits;19.9218;26545.9;13.9764;0
20201113035125801_OBSUPICE-R6_met.fits;22.1641;26474.1;94.4767;0.170667
20201113035117780_OBSUPICE-R6_snap.fits;18.514;26472.7;21.5855;0
20201113035246014_OBSUPICE-R6_met.fits;18.1077;26466.8;59.8679;0.170667
20201113035217854_OBSUPICE-R6_snap.fits;19.6372;26538.6;14.7597;0
20201113035401278_OBSUPICE-R6_met.fits;17.8365;26497.6;99.301;0.341333
20201113035317929_OBSUPICE-R6_snap.fits;20.6074;26475.6;15.0408;0
20201113035421417_OBSUPICE-R6_met.fits;15.709;26510.7;57.2025;0.170667
20201113035424148_OBSUPICE-R6_met.fits;15.9169;26488.8;60.4894;0.341333
20201113035438142_OBSUPICE-R6_met.fits;15.5077;26502;47.2404;0.170667
20201113035455038_OBSUPICE-R6_met.fits;15.6601;26522.5;45.0467;0.341333
20201113035418004_OBSUPICE-R6_snap.fits;16.6408;26494.6;13.5574;0
20201113035603476_OBSUPICE-R6_met.fits;18.4936;26510.7;56.5933;0.341333
20201113035518078_OBSUPICE-R6_snap.fits;18.5856;26529.8;13.6212;0
20201113035629076_OBSUPICE-R6_met.fits;15.5152;26493.2;126.456;0.682667
20201113035618153_OBSUPICE-R6_snap.fits;17.0667;26452.1;15.9967;0
20201113035727444_OBSUPICE-R6_met.fits;18.9709;26507.8;135.171;1.87733
20201113035744340_OBSUPICE-R6_met.fits;20.21;26504.9;67.631;1.024
20201113035718228_OBSUPICE-R6_snap.fits;16.9876;26543;17.8261;0
20201113035818302_OBSUPICE-R6_snap.fits;18.2623;26475.6;12.5027;0
20201113035942953_OBSUPICE-R6_met.fits;15.4966;26538.6;171.435;0.341333
20201113035918377_OBSUPICE-R6_snap.fits;16.416;26494.6;16.3671;0
