# file name; noise; peak f.; mag.; duration
20201113220016660_OBSUPICE-R6_met.fits;19.2569;26493.2;42.4413;0.170667
20201113220044308_OBSUPICE-R6_met.fits;18.1469;26547.4;44.5646;0.170667
20201113220122878_OBSUPICE-R6_met.fits;16.5601;26521;43.2857;0.341333
20201113220039017_OBSUPICE-R6_snap.fits;17.4637;26494.6;17.9852;0
20201113220139092_OBSUPICE-R6_snap.fits;19.0541;26462.4;13.9118;0
20201113220242409_OBSUPICE-R6_met.fits;17.1669;26528.3;38.6176;0.170667
20201113220303060_OBSUPICE-R6_met.fits;16.7739;26490.2;112.005;0.170667
20201113220239166_OBSUPICE-R6_snap.fits;21.8737;26475.6;11.5302;0
20201113220338046_OBSUPICE-R6_met.fits;17.9111;26499;103.847;2.90133
20201113220339241_OBSUPICE-R6_snap.fits;18.8714;26462.4;14.9156;0
20201113220439316_OBSUPICE-R6_snap.fits;21.6152;26471.2;19.2206;0
20201113220539390_OBSUPICE-R6_snap.fits;18.24;26504.9;16.1547;0
20201113220000465_OBSUPICE-R6_snap.fits;19.9653;26543;18.0019;0
20201113220801044_OBSUPICE-R6_met.fits;16.0008;26496.1;266.641;0.512
20201113220739540_OBSUPICE-R6_snap.fits;18.9334;26452.1;22.1448;0
20201113220839614_OBSUPICE-R6_snap.fits;21.1419;26540;20.8295;0
20201113220942761_OBSUPICE-R6_met.fits;16.255;26482.9;120.286;0.341333
20201113220939689_OBSUPICE-R6_snap.fits;19.8837;26497.6;20.067;0
20201113221037886_OBSUPICE-R6_met.fits;17.9248;26497.6;70.9454;0.170667
20201113221108948_OBSUPICE-R6_met.fits;21.6532;26499;48.5178;0.170667
20201113221039764_OBSUPICE-R6_snap.fits;21.885;26449.2;19.5868;0
20201113221218068_OBSUPICE-R6_met.fits;19.1716;26497.6;53.4363;0.170667
20201113221228308_OBSUPICE-R6_met.fits;18.9172;26504.9;134.447;0.170667
20201113221139838_OBSUPICE-R6_snap.fits;19.4646;26462.4;18.8809;0
20201113221239913_OBSUPICE-R6_snap.fits;20.4397;26450.7;25.0061;0
20201113221339988_OBSUPICE-R6_snap.fits;15.9174;26493.2;18.6983;0
20201113221441428_OBSUPICE-R6_met.fits;18.659;26522.5;57.1815;0.853333
20201113221440062_OBSUPICE-R6_snap.fits;21.408;26518.1;15.3379;0
20201113221555838_OBSUPICE-R6_met.fits;17.938;26513.7;64.7965;0.170667
20201113221540137_OBSUPICE-R6_snap.fits;21.0078;26468.3;16.6414;0
20201113221713321_OBSUPICE-R6_met.fits;22.6768;26509.3;50.8236;0.170667
20201113221733972_OBSUPICE-R6_met.fits;18.9767;26504.9;53.184;0.170667
20201113221640212_OBSUPICE-R6_snap.fits;18.6792;26496.1;13.9574;0
20201113221740286_OBSUPICE-R6_snap.fits;16.0956;26523.9;15.3027;0
20201113221840361_OBSUPICE-R6_snap.fits;18.3629;26455.1;13.0658;0
20201113222028564_OBSUPICE-R6_met.fits;21.544;26488.8;69.424;0.341333
20201113221940436_OBSUPICE-R6_snap.fits;17.8666;26497.6;30.7589;0
20201113222038974_OBSUPICE-R6_met.fits;21.1299;26500.5;246.434;0.512
20201113222052457_OBSUPICE-R6_met.fits;16.7122;26500.5;48.3231;0.170667
20201113222040510_OBSUPICE-R6_snap.fits;18.605;26518.1;16.5029;0
20201113222153385_OBSUPICE-R6_met.fits;19.3588;26506.3;41.5493;0.170667
20201113222140585_OBSUPICE-R6_snap.fits;17.2949;26496.1;12.0626;0
20201113222310014_OBSUPICE-R6_met.fits;16.9804;26504.9;52.7307;0.170667
20201113222240660_OBSUPICE-R6_snap.fits;21.6621;26453.6;13.8562;0
20201113222407017_OBSUPICE-R6_met.fits;18.7907;26506.3;87.0439;0.341333
20201113222410260_OBSUPICE-R6_met.fits;18.8575;26480;39.1499;0.512
20201113222340734_OBSUPICE-R6_snap.fits;17.2718;26478.5;10.6313;0
20201113222440809_OBSUPICE-R6_snap.fits;16.6047;26540;15.3595;0
20201113222540884_OBSUPICE-R6_snap.fits;17.7819;26485.8;12.9028;0
20201113222640958_OBSUPICE-R6_snap.fits;20.3634;26452.1;17.9316;0
20201113222757246_OBSUPICE-R6_met.fits;19.2883;26496.1;57.6459;0.341333
20201113222741033_OBSUPICE-R6_snap.fits;13.2221;26494.6;17.5167;0
20201113222918654_OBSUPICE-R6_met.fits;16.4989;26494.6;35.5969;0.170667
20201113222841108_OBSUPICE-R6_snap.fits;20.8324;26503.4;21.6153;0
20201113222941182_OBSUPICE-R6_snap.fits;16.1422;26477.1;16.014;0
20201113223041257_OBSUPICE-R6_snap.fits;21.4748;26513.7;15.3619;0
20201113223209150_OBSUPICE-R6_met.fits;18.5009;26494.6;213.937;3.072
20201113223141332_OBSUPICE-R6_snap.fits;16.0027;26496.1;16.2363;0
20201113223241406_OBSUPICE-R6_snap.fits;22.0181;26500.5;22.3258;0
20201113223354622_OBSUPICE-R6_met.fits;12.6305;26513.7;41.5494;0.341333
20201113223402985_OBSUPICE-R6_met.fits;15.1157;26496.1;52.4303;0.341333
20201113223405204_OBSUPICE-R6_met.fits;16.0128;26503.4;45.3377;0.170667
20201113223341481_OBSUPICE-R6_snap.fits;18.3389;26537.1;20.9826;0
20201113223441556_OBSUPICE-R6_snap.fits;18.893;26534.2;18.4057;0
20201113223552212_OBSUPICE-R6_met.fits;14.4258;26515.1;47.9732;0.170667
20201113223555284_OBSUPICE-R6_met.fits;15.3845;26493.2;41.148;0.170667
20201113223541630_OBSUPICE-R6_snap.fits;19.2074;26472.7;20.2704;0
20201113223709353_OBSUPICE-R6_met.fits;17.9729;26485.8;68.068;0.853333
20201113223641705_OBSUPICE-R6_snap.fits;17.3585;26500.5;17.5208;0
20201113223759700_OBSUPICE-R6_met.fits;19.0632;26515.1;89.0878;0.341333
20201113223741780_OBSUPICE-R6_snap.fits;20.9069;26490.2;13.4725;0
20201113223847657_OBSUPICE-R6_met.fits;14.9217;26499;39.1477;0.170667
20201113223841854_OBSUPICE-R6_snap.fits;18.0431;26522.5;13.9731;0
20201113223941929_OBSUPICE-R6_snap.fits;16.1249;26460.9;12.173;0
20201113224042004_OBSUPICE-R6_snap.fits;17.1654;26471.2;17.5072;0
20201113224148905_OBSUPICE-R6_met.fits;17.4694;26480;78.3004;0.170667
20201113224220990_OBSUPICE-R6_met.fits;17.2298;26499;52.9399;0.170667
20201113224142078_OBSUPICE-R6_snap.fits;19.2082;26490.2;16.9179;0
20201113224242153_OBSUPICE-R6_snap.fits;15.3245;26455.1;13.5357;0
20201113224345812_OBSUPICE-R6_met.fits;20.4333;26507.8;60.953;0.682667
20201113224342228_OBSUPICE-R6_snap.fits;15.8477;26500.5;12.5526;0
20201113224442302_OBSUPICE-R6_snap.fits;16.0024;26496.1;13.6828;0
20201113224542377_OBSUPICE-R6_snap.fits;18.8717;26458;15.503;0
20201113224642452_OBSUPICE-R6_snap.fits;20.8382;26494.6;16.91;0
20201113224742526_OBSUPICE-R6_snap.fits;16.3269;26463.9;16.5297;0
20201113224852329_OBSUPICE-R6_met.fits;14.5559;26497.6;31.3945;0.170667
20201113224842601_OBSUPICE-R6_snap.fits;17.8396;26459.5;13.6872;0
20201113224942676_OBSUPICE-R6_snap.fits;17.5424;26499;15.9364;0
20201113225042750_OBSUPICE-R6_snap.fits;17.7414;26485.8;17.0804;0
20201113225142825_OBSUPICE-R6_snap.fits;25.1749;26522.5;15.3867;0
20201113225307134_OBSUPICE-R6_met.fits;19.2031;26494.6;97.7469;0.341333
20201113225326761_OBSUPICE-R6_met.fits;21.0266;26500.5;46.9678;0.341333
20201113225242900_OBSUPICE-R6_snap.fits;26.0127;26449.2;26.2234;0
20201113225342974_OBSUPICE-R6_snap.fits;22.0819;26478.5;11.773;0
20201113225443049_OBSUPICE-R6_snap.fits;15.6297;26522.5;17.4905;0
20201113225543124_OBSUPICE-R6_snap.fits;14.5684;26531.2;14.1253;0
20201113225643198_OBSUPICE-R6_snap.fits;17.028;26450.7;17.5734;0
20201113225816894_OBSUPICE-R6_met.fits;20.3707;26490.2;82.3033;0.341333
20201113225743273_OBSUPICE-R6_snap.fits;17.6103;26488.8;26.6392;0
20201113225841470_OBSUPICE-R6_met.fits;24.4684;26487.3;74.1836;0.170667
20201113225933182_OBSUPICE-R6_met.fits;19.5059;26493.2;73.3818;0.341333
20201113225843348_OBSUPICE-R6_snap.fits;21.326;26510.7;14.504;0
20201113225943422_OBSUPICE-R6_snap.fits;15.6104;26525.4;14.1286;0
