# file name; noise; peak f.; mag.; duration
20220704230045982_HFN-R2_snap.fits;12.2164;26490.2;9.4633;0
20220704230151860_HFN-R2_met.fits;10.9326;26481.4;31.0712;1.36533
20220704230146057_HFN-R2_snap.fits;11.6234;26468.3;11.1656;0
20220704230246132_HFN-R2_snap.fits;11.7611;26541.5;8.09009;0
20220704230346206_HFN-R2_snap.fits;12.3885;26496.1;9.29802;0
20220704230531678_HFN-R2_met.fits;9.52587;26506.3;32.7528;0.170667
20220704230446281_HFN-R2_snap.fits;11.1585;26516.6;10.4182;0
20220704230607177_HFN-R2_met.fits;9.6229;26458;56.4125;0.512
20220704230546356_HFN-R2_snap.fits;10.4366;26487.3;9.26273;0
20220704230656329_HFN-R2_met.fits;10.4883;26503.4;73.1877;0.170667
20220704230646430_HFN-R2_snap.fits;11.0156;26463.9;12.2365;0
20220704230747700_HFN-R2_met.fits;10.7521;26458;27.9513;0.170667
20220704230746505_HFN-R2_snap.fits;11.3346;26466.8;7.78177;0
20220704230908425_HFN-R2_met.fits;11.1451;26496.1;33.7253;0.170667
20220704230846580_HFN-R2_snap.fits;9.81588;26465.3;11.6817;0
20220704231033758_HFN-R2_met.fits;9.78659;26458;61.6545;0.341333
20220704230946654_HFN-R2_snap.fits;10.894;26488.8;13.8354;0
20220704231105502_HFN-R2_met.fits;14.6397;26502;53.4459;0.512
20220704231046729_HFN-R2_snap.fits;10.5373;26456.5;8.35849;0
20220704231157044_HFN-R2_met.fits;10.7146;26496.1;57.1345;0.341333
20220704231206601_HFN-R2_met.fits;11.1072;26456.5;22.6571;1.024
20220704231146804_HFN-R2_snap.fits;10.9661;26503.4;10.9958;0
20220704231329204_HFN-R2_met.fits;9.92403;26494.6;24.5699;0.170667
20220704231246878_HFN-R2_snap.fits;11.7335;26516.6;8.18938;0
20220704231415113_HFN-R2_met.fits;11.5016;26481.4;28.2251;0.170667
20220704231346953_HFN-R2_snap.fits;13.285;26504.9;11.2764;0
20220704231526622_HFN-R2_met.fits;9.43257;26475.6;49.8723;0.170667
20220704231447028_HFN-R2_snap.fits;10.9042;26515.1;7.23429;0
20220704231550686_HFN-R2_met.fits;10.5027;26515.1;29.4555;0.341333
20220704231547102_HFN-R2_snap.fits;10.8696;26503.4;8.62447;0
20220704231719604_HFN-R2_met.fits;13.012;26462.4;68.3127;0.341333
20220704231733769_HFN-R2_met.fits;12.308;26462.4;29.7419;0.170667
20220704231647177_HFN-R2_snap.fits;9.8368;26466.8;9.99292;0
20220704231747252_HFN-R2_snap.fits;11.2404;26504.9;8.50546;0
20220704231847326_HFN-R2_snap.fits;10.8601;26529.8;10.383;0
20220704232036553_HFN-R2_met.fits;10.5613;26462.4;22.4307;0.170667
20220704231947401_HFN-R2_snap.fits;13.0555;26493.2;9.28297;0
20220704232118708_HFN-R2_met.fits;13.0232;26460.9;35.7728;0.341333
20220704232047476_HFN-R2_snap.fits;12.7968;26504.9;11.5934;0
20220704232232265_HFN-R2_met.fits;9.90668;26507.8;20.0944;0.170667
20220704232147550_HFN-R2_snap.fits;11.6877;26544.4;11.1788;0
20220704232257865_HFN-R2_met.fits;11.6645;26469.7;26.5103;0.170667
20220704232247625_HFN-R2_snap.fits;12.0018;26482.9;11.7064;0
20220704232347700_HFN-R2_snap.fits;9.95846;26526.9;12.4353;0
20220704232447774_HFN-R2_snap.fits;12.6784;26469.7;11.0598;0
20220704232547849_HFN-R2_snap.fits;12.9635;26500.5;9.25221;0
20220704232648094_HFN-R2_met.fits;10.4249;26478.5;20.9489;0.341333
20220704232647924_HFN-R2_snap.fits;12.0474;26540;11.3238;0
20220704232815817_HFN-R2_met.fits;11.1997;26455.1;87.8989;0.341333
20220704232747998_HFN-R2_snap.fits;10.4367;26466.8;10.1154;0
20220704232848073_HFN-R2_snap.fits;10.9194;26502;8.45769;0
20220704232959241_HFN-R2_met.fits;9.89511;26504.9;21.1081;0.341333
20220704232948148_HFN-R2_snap.fits;10.3899;26478.5;11.8066;0
20220704233048222_HFN-R2_snap.fits;12.7356;26496.1;9.93369;0
20220704233148297_HFN-R2_snap.fits;10.161;26471.2;9.73855;0
20220704233248372_HFN-R2_snap.fits;11.1523;26459.5;8.41166;0
20220704233436574_HFN-R2_met.fits;11.3289;26488.8;22.7747;0.170667
20220704233348446_HFN-R2_snap.fits;12.8091;26535.6;11.0297;0
20220704233448521_HFN-R2_snap.fits;12.4896;26452.1;11.9932;0
20220704233643380_HFN-R2_met.fits;11.2157;26482.9;36.1512;0.170667
20220704233548596_HFN-R2_snap.fits;12.6274;26525.4;10.4886;0
20220704233648670_HFN-R2_snap.fits;12.016;26477.1;9.81158;0
20220704233750110_HFN-R2_met.fits;10.4299;26468.3;31.4378;0.170667
20220704233748745_HFN-R2_snap.fits;11.4575;26522.5;9.57121;0
20220704233848820_HFN-R2_snap.fits;9.92521;26503.4;7.89777;0
20220704234016542_HFN-R2_met.fits;11.6939;26493.2;67.708;0.170667
20220704233948894_HFN-R2_snap.fits;11.1832;26531.2;10.4693;0
20220704234049310_HFN-R2_met.fits;10.0467;26506.3;43.3259;0.170667
20220704234107742_HFN-R2_met.fits;10.9286;26480;30.4774;0.170667
20220704234048969_HFN-R2_snap.fits;11.3772;26544.4;10.0139;0
20220704234149044_HFN-R2_snap.fits;13.1466;26455.1;11.5751;0
20220704234320862_HFN-R2_met.fits;10.7996;26466.8;22.9597;0.341333
20220704234338953_HFN-R2_met.fits;12.0904;26497.6;28.624;0.341333
20220704234249118_HFN-R2_snap.fits;11.4996;26471.2;9.96043;0
20220704234347145_HFN-R2_met.fits;11.7563;26528.3;26.4195;0.341333
20220704234422644_HFN-R2_met.fits;11.0077;26471.2;22.4946;0.170667
20220704234433737_HFN-R2_met.fits;9.7149;26466.8;22.4729;0.170667
20220704234349193_HFN-R2_snap.fits;12.4657;26491.7;8.37604;0
20220704234449268_HFN-R2_snap.fits;9.34964;26480;10.1315;0
20220704234549342_HFN-R2_snap.fits;10.6925;26532.7;6.8489;0
20220704234712969_HFN-R2_met.fits;11.5319;26465.3;39.8947;0.170667
20220704234723721_HFN-R2_met.fits;10.4626;26488.8;39.7888;0.341333
20220704234731572_HFN-R2_met.fits;12.3009;26502;29.2218;0.170667
20220704234649417_HFN-R2_snap.fits;10.5151;26466.8;9.45309;0
20220704234803998_HFN-R2_met.fits;11.4382;26496.1;25.2016;0.170667
20220704234823454_HFN-R2_met.fits;12.6385;26507.8;25.7632;0.170667
20220704234749492_HFN-R2_snap.fits;10.0358;26465.3;7.50075;0
20220704234849566_HFN-R2_snap.fits;11.2197;26496.1;8.59824;0
20220704234950153_HFN-R2_met.fits;11.3817;26504.9;25.9551;0.170667
20220704234949641_HFN-R2_snap.fits;13.7039;26544.4;11.5746;0
20220704235124361_HFN-R2_met.fits;11.5572;26503.4;38.2709;0.341333
20220704235049716_HFN-R2_snap.fits;13.2048;26526.9;9.98088;0
20220704235241673_HFN-R2_met.fits;11.0494;26490.2;32.6326;0.170667
20220704235149790_HFN-R2_snap.fits;11.4189;26472.7;10.1483;0
20220704235341918_HFN-R2_met.fits;9.68642;26500.5;52.7227;0.341333
20220704235249865_HFN-R2_snap.fits;13.6931;26513.7;9.945;0
20220704235349940_HFN-R2_snap.fits;11.3864;26506.3;12.2612;0
20220704235538825_HFN-R2_met.fits;10.5026;26500.5;30.065;1.024
20220704235450014_HFN-R2_snap.fits;11.9345;26509.3;11.0654;0
20220704235550089_HFN-R2_snap.fits;12.8824;26453.6;9.0833;0
20220704235650164_HFN-R2_snap.fits;10.43;26528.3;8.73891;0
20220704235837172_HFN-R2_met.fits;9.51732;26502;19.0984;0.170667
20220704235750238_HFN-R2_snap.fits;11.883;26544.4;10.3766;0
20220704235850313_HFN-R2_met.fits;10.4869;26500.5;45.8758;0.341333
20220704235914889_HFN-R2_met.fits;11.5345;26503.4;46.1245;0.512
20220704235850313_HFN-R2_snap.fits;10.9529;26528.3;9.83423;0
20220704235950388_HFN-R2_snap.fits;10.8227;26460.9;8.41598;0
