#timestamp,LO_Frequency,Hit,StdDev 
1656900015.5,286047002.3,N
1656900035.3,286047002.5,N
1656900055.2,286046998.5,N
1656900075.0,286046999.4,N
1656900075.9,286046999.4,N
1656900095.7,286047001.1,N
1656900115.6,286047002.7,N
1656900135.4,286046998.9,N
1656900155.3,286046999.0,N
1656900175.1,286047000.2,N
1656900176.0,286047000.2,N
1656900195.8,286042365.4,Y
1656900215.7,286047000.9,P
1656900235.5,286046999.1,N
1656900255.4,286046995.6,P
1656900275.2,286046995.1,N
1656900295.0,286046997.0,N
1656900295.9,286046997.0,N
1656900315.8,286046999.2,N
1656900335.6,286046998.9,N
1656900355.4,286046998.5,N
1656900375.3,286046998.5,N
1656900395.1,286047001.6,N
1656900415.9,286047002.0,N
1656900435.7,286047001.5,N
1656900455.5,286046998.6,N
1656900475.4,286046998.3,N
1656900495.2,286046995.4,N
1656900515.1,286046998.8,N
1656900516.0,286046998.8,N
1656900535.8,286047004.2,N
1656900555.6,286046996.7,N
1656900575.5,286046997.6,N
1656900595.3,286046993.8,N
1656900615.1,286046996.4,N
1656900635.9,286046997.7,N
1656900655.7,286046998.9,N
1656900675.6,286046998.8,N
1656900695.4,286046999.1,N
1656900715.2,286046999.2,N
1656900735.1,286046998.9,N
1656900736.0,286046998.9,N
1656900755.8,286047002.6,N
1656900775.7,286046997.2,N
1656900795.5,286046997.6,N
1656900815.3,286047000.7,N
1656900835.2,286046998.7,N
1656900855.0,286047000.2,N
1656900855.9,286047000.2,N
1656900875.7,286047002.8,N
1656900895.6,286047001.5,N
1656900915.4,286047000.3,N
1656900935.3,286047001.2,N
1656900955.1,286046999.0,N
1656900975.8,286046993.5,Y
1656900995.7,286046997.0,P
1656901015.5,286046999.1,N
1656901035.4,286047000.0,N
1656901055.2,286047000.4,N
1656901075.0,286047000.8,N
1656901075.9,286047000.8,N
1656901095.8,286047002.4,N
1656901115.6,286047001.9,N
1656901135.4,286047001.9,N
1656901155.3,286047003.9,N
1656901175.1,286046999.7,N
1656901195.9,286047000.1,N
1656901215.7,286046996.7,N
1656901235.5,286046996.1,N
1656901255.4,286046996.8,N
1656901275.2,286047001.6,N
1656901295.0,286047000.3,N
1656901295.9,286047000.3,N
1656901315.8,286046998.5,N
1656901335.6,286046996.7,N
1656901355.5,286046996.6,N
1656901375.3,286047002.4,N
1656901395.1,286047001.6,N
1656901415.9,286046998.2,N
1656901435.7,286047000.9,N
1656901455.5,286046997.1,N
1656901475.4,286046998.0,N
1656901495.2,286047000.7,N
1656901515.1,286047000.8,N
1656901516.0,286047000.8,N
1656901535.8,286047000.7,N
1656901555.6,286047001.0,N
1656901575.5,286047001.1,N
1656901595.3,286046998.9,N
1656901615.1,286046996.7,N
1656901635.9,286047001.0,N
1656901655.7,286046998.9,N
1656901675.6,286046996.7,N
1656901695.4,286047001.2,N
1656901715.2,286047000.0,N
1656901735.1,286046998.6,N
1656901736.0,286046998.6,N
1656901755.8,286047000.7,N
1656901775.7,286047000.2,N
1656901795.5,286047003.9,N
1656901815.3,286047006.0,Y
1656901835.2,286047005.3,P
1656901855.9,286046999.2,N
1656901875.7,286046999.5,N
1656901895.6,286046997.6,N
1656901915.4,286046997.9,N
1656901935.3,286047001.2,N
1656901955.1,286046999.5,N
1656901956.0,286046999.5,N
1656901975.8,286046997.4,N
1656901995.7,286046997.5,N
1656902015.5,286046997.4,N
1656902035.3,286046999.2,N
1656902055.2,286046996.9,N
1656902075.0,286047002.3,N
1656902075.9,286047002.3,N
1656902095.8,286046999.6,N
1656902115.6,286046997.2,N
1656902135.4,286046997.3,N
1656902155.3,286046995.1,N
1656902175.1,286046996.1,N
1656902195.8,286046996.8,N
1656902215.7,286047000.6,N
1656902235.5,286047001.3,N
1656902255.4,286047002.8,N
1656902275.2,286047000.2,N
1656902295.0,286046998.4,N
1656902295.9,286046998.4,N
1656902315.8,286046999.0,N
1656902335.6,286047002.7,N
1656902355.4,286047002.3,N
1656902375.3,286047002.4,N
1656902395.1,286047002.5,N
1656902415.9,286047000.3,N
1656902435.7,286046998.7,N
1656902455.5,286046998.6,N
1656902475.4,286046998.7,N
1656902495.2,286046999.4,N
1656902515.1,286046997.7,N
1656902516.0,286046997.7,N
1656902535.8,286046996.7,N
1656902555.6,286046999.3,N
1656902575.5,286046998.6,N
1656902595.3,286047000.3,N
1656902615.2,286046996.5,N
1656902635.9,286047000.2,N
1656902655.7,286047001.6,N
1656902675.6,286047002.7,N
1656902695.4,286047002.7,N
1656902715.2,286047000.6,N
1656902735.1,286047002.2,N
1656902736.0,286047002.2,N
1656902755.8,286047003.9,N
1656902775.7,286047005.0,N
1656902795.5,286047001.9,N
1656902815.3,286046996.7,N
1656902835.2,286047001.9,N
1656902855.0,286047001.1,N
1656902855.9,286047001.1,N
1656902875.8,286046997.0,N
1656902895.6,286046997.0,N
1656902915.4,286046997.0,N
1656902935.3,286047001.1,N
1656902955.1,286046999.0,N
1656902975.8,286046997.3,N
1656902995.7,286046999.9,N
1656903015.5,286047000.6,N
1656903035.4,286047001.5,N
1656903055.2,286047003.2,N
1656903075.0,286047004.8,N
1656903075.9,286047004.8,N
1656903095.8,286047002.5,N
1656903115.6,286047001.8,N
1656903135.4,286047004.3,N
1656903155.3,286047005.6,N
1656903175.1,286047003.7,N
1656903195.9,286046999.9,N
1656903215.7,286046996.7,N
1656903235.5,286047000.9,N
1656903255.4,286046997.4,N
1656903275.2,286046994.2,N
1656903295.0,286046995.1,N
1656903296.0,286046995.1,N
1656903315.8,286046996.9,N
1656903335.6,286047001.2,N
1656903355.5,286046999.5,N
1656903375.3,286046997.3,N
1656903395.1,286046996.9,N
1656903415.9,286047001.1,N
1656903435.7,286046995.3,N
1656903455.6,286046995.3,N
1656903475.4,286046996.4,N
1656903495.2,286046995.6,N
1656903515.1,286046995.7,N
1656903516.0,286046995.7,N
1656903535.8,286046999.2,N
1656903555.6,286046995.4,N
1656903575.5,286046997.4,N
1656903595.3,286047000.5,N
