# file name; noise; peak f.; mag.; duration
20220704060114782_HFN-R2_met.fits;7.23221;26456.5;16.5965;0.170667
20220704060029897_HFN-R2_snap.fits;8.50277;26519.5;7.5332;0
20220704060215198_HFN-R2_met.fits;8.39394;26502;23.491;0.341333
20220704060129972_HFN-R2_snap.fits;7.44192;26499;6.91765;0
20220704060236361_HFN-R2_met.fits;6.81671;26453.6;19.3429;0.341333
20220704060230046_HFN-R2_snap.fits;8.7233;26463.9;7.4831;0
20220704060353161_HFN-R2_met.fits;7.74506;26504.9;15.7421;0.170667
20220704060400500_HFN-R2_met.fits;8.45452;26500.5;23.8109;0.170667
20220704060330121_HFN-R2_snap.fits;7.76135;26494.6;8.15089;0
20220704060441460_HFN-R2_met.fits;7.87335;26485.8;18.9207;0.512
20220704060500404_HFN-R2_met.fits;7.26797;26516.6;22.0656;0.682667
20220704060430196_HFN-R2_snap.fits;7.8762;26526.9;8.11812;0
20220704060549385_HFN-R2_met.fits;8.50245;26513.7;22.0602;0.170667
20220704060612254_HFN-R2_met.fits;8.5994;26516.6;18.1052;0.853333
20220704060530270_HFN-R2_snap.fits;7.72696;26463.9;7.43038;0
20220704060630345_HFN-R2_snap.fits;6.97223;26477.1;8.1072;0
20220704060729225_HFN-R2_met.fits;8.4866;26494.6;18.4535;0.170667
20220704060745609_HFN-R2_met.fits;8.50629;26496.1;19.3963;0.341333
20220704060753972_HFN-R2_met.fits;5.74356;26477.1;14.1286;0.170667
20220704060805918_HFN-R2_met.fits;6.76508;26504.9;14.9114;0.170667
20220704060809332_HFN-R2_met.fits;8.37538;26499;23.9909;0.170667
20220704060730420_HFN-R2_snap.fits;7.2822;26504.9;7.3582;0
20220704060830494_HFN-R2_snap.fits;7.88986;26460.9;7.8545;0
20220704060946953_HFN-R2_met.fits;7.69581;26504.9;15.6759;0.170667
20220704060956852_HFN-R2_met.fits;9.17076;26485.8;19.8128;0.170667
20220704060930569_HFN-R2_snap.fits;8.44226;26521;5.3759;0
20220704061039348_HFN-R2_met.fits;8.52568;26496.1;18.3684;0.170667
20220704061056756_HFN-R2_met.fits;7.82481;26507.8;37.0426;0.682667
20220704061112116_HFN-R2_met.fits;9.69543;26502;68.5875;0.341333
20220704061030644_HFN-R2_snap.fits;9.77236;26528.3;7.8187;0
20220704061205193_HFN-R2_met.fits;7.43958;26497.6;112.946;0.512
20220704061130718_HFN-R2_snap.fits;8.50977;26482.9;7.66265;0
20220704061229086_HFN-R2_met.fits;6.46889;26499;17.4292;0.170667
20220704061254686_HFN-R2_met.fits;8.65189;26497.6;29.9309;0.170667
20220704061320457_HFN-R2_met.fits;7.88064;26506.3;16.3995;3.24267
20220704061325918_HFN-R2_met.fits;7.8336;26525.4;21.2642;0.682667
20220704061230793_HFN-R2_snap.fits;7.8366;26472.7;5.22996;0
20220704061345545_HFN-R2_met.fits;8.4279;26518.1;22.8376;0.170667
20220704061402100_HFN-R2_met.fits;7.79567;26507.8;30.3013;1.36533
20220704061418825_HFN-R2_met.fits;8.84926;26500.5;22.7672;0.170667
20220704061330868_HFN-R2_snap.fits;9.24415;26547.4;9.05974;0
20220704061449545_HFN-R2_met.fits;7.86267;26504.9;18.254;0.512
20220704061514121_HFN-R2_met.fits;8.32918;26494.6;17.2825;0.170667
20220704061430942_HFN-R2_snap.fits;8.20642;26474.1;8.19752;0
20220704061547913_HFN-R2_met.fits;7.72261;26481.4;21.5421;0.512
20220704061604297_HFN-R2_met.fits;7.68096;26497.6;58.9318;0.512
20220704061531017_HFN-R2_snap.fits;7.56002;26504.9;7.2324;0
20220704061710686_HFN-R2_met.fits;8.64818;26510.7;68.1174;0.341333
20220704061631092_HFN-R2_snap.fits;7.86999;26458;7.91618;0
20220704061731166_HFN-R2_snap.fits;9.0979;26531.2;5.62952;0
20220704061834313_HFN-R2_met.fits;7.05125;26491.7;16.8453;0.170667
20220704061913054_HFN-R2_met.fits;7.07147;26507.8;18.6859;0.341333
20220704061831241_HFN-R2_snap.fits;8.84644;26482.9;7.78562;0
20220704061931316_HFN-R2_snap.fits;8.71061;26460.9;7.21051;0
20220704062045385_HFN-R2_met.fits;8.74915;26506.3;24.6705;0.170667
20220704062047433_HFN-R2_met.fits;8.37203;26485.8;21.5548;0.170667
20220704062124638_HFN-R2_met.fits;8.6174;26502;209.616;0.853333
20220704062031390_HFN-R2_snap.fits;7.9332;26487.3;7.95917;0
20220704062135220_HFN-R2_met.fits;7.02927;26496.1;16.1961;0.170667
20220704062203892_HFN-R2_met.fits;7.73643;26493.2;35.9871;0.341333
20220704062214473_HFN-R2_met.fits;8.32314;26507.8;19.6571;0.512
20220704062131465_HFN-R2_snap.fits;7.54257;26532.7;6.8695;0
20220704062231198_HFN-R2_met.fits;7.79884;26523.9;28.4062;0.170667
20220704062308062_HFN-R2_met.fits;9.57135;26509.3;26.4401;0.170667
20220704062231540_HFN-R2_snap.fits;8.0617;26528.3;6.76589;0
20220704062409161_HFN-R2_met.fits;11.2395;26477.1;22.8281;0.170667
20220704062331614_HFN-R2_snap.fits;8.2204;26458;6.11667;0
20220704062443636_HFN-R2_met.fits;7.67806;26503.4;20.7148;0.170667
20220704062522377_HFN-R2_met.fits;8.87587;26500.5;18.1111;0.170667
20220704062431689_HFN-R2_snap.fits;8.14898;26515.1;7.44292;0
20220704062531764_HFN-R2_snap.fits;8.43827;26452.1;6.64514;0
20220704062641225_HFN-R2_met.fits;7.75783;26494.6;18.2914;0.170667
20220704062708190_HFN-R2_met.fits;8.62019;26500.5;28.8346;0.170667
20220704062631838_HFN-R2_snap.fits;7.85983;26516.6;7.62752;0
20220704062734644_HFN-R2_met.fits;7.83464;26493.2;36.9394;0.341333
20220704062731913_HFN-R2_snap.fits;8.54631;26544.4;7.0997;0
20220704062830281_HFN-R2_met.fits;8.03375;26493.2;16.9097;0.341333
20220704062858612_HFN-R2_met.fits;8.90053;26503.4;18.9514;0.341333
20220704062831988_HFN-R2_snap.fits;7.83833;26523.9;7.40449;0
20220704062932062_HFN-R2_snap.fits;9.36661;26532.7;5.37213;0
20220704063035892_HFN-R2_met.fits;8.83616;26485.8;47.3382;0.341333
20220704063040500_HFN-R2_met.fits;8.23016;26497.6;17.5299;0.170667
20220704063032137_HFN-R2_snap.fits;8.38593;26513.7;8.23401;0
20220704063212660_HFN-R2_met.fits;8.05099;26519.5;19.1915;0.170667
20220704063132212_HFN-R2_snap.fits;8.00368;26537.1;8.66353;0
20220704063247134_HFN-R2_met.fits;8.60043;26500.5;27.1104;0.341333
20220704063300617_HFN-R2_met.fits;8.10805;26499;17.8473;0.341333
20220704063304372_HFN-R2_met.fits;8.70102;26526.9;19.7166;0.170667
20220704063315294_HFN-R2_met.fits;8.30838;26502;19.6391;0.512
20220704063232286_HFN-R2_snap.fits;8.7792;26506.3;6.79379;0
20220704063351988_HFN-R2_met.fits;7.54384;26494.6;22.5481;0.682667
20220704063357449_HFN-R2_met.fits;8.14834;26500.5;23.5643;0.341333
20220704063411956_HFN-R2_met.fits;7.8115;26547.4;26.1709;0.682667
20220704063332361_HFN-R2_snap.fits;9.17196;26465.3;8.28392;0
20220704063515273_HFN-R2_met.fits;7.38953;26488.8;15.6463;0.170667
20220704063432436_HFN-R2_snap.fits;9.18106;26532.7;7.04075;0
20220704063539166_HFN-R2_met.fits;7.22104;26513.7;28.4225;0.170667
20220704063548212_HFN-R2_met.fits;9.85603;26496.1;30.5056;0.341333
20220704063552820_HFN-R2_met.fits;8.55071;26510.7;26.4426;0.170667
20220704063532510_HFN-R2_snap.fits;7.53609;26481.4;8.19275;0
20220704063632585_HFN-R2_snap.fits;9.05379;26522.5;7.70284;0
20220704063732660_HFN-R2_snap.fits;8.86863;26509.3;7.32127;0
20220704063905161_HFN-R2_met.fits;7.44256;26494.6;48.4682;0.853333
20220704063832734_HFN-R2_snap.fits;9.1903;26475.6;7.389;0
20220704063932809_HFN-R2_snap.fits;8.00999;26531.2;8.69813;0
20220704064034761_HFN-R2_met.fits;7.68596;26466.8;17.3782;0.341333
20220704064112820_HFN-R2_met.fits;8.80784;26487.3;23.9798;0.512
20220704064121524_HFN-R2_met.fits;8.03325;26500.5;28.397;0.170667
20220704064032884_HFN-R2_snap.fits;10.0242;26465.3;7.84267;0
20220704064135177_HFN-R2_met.fits;8.43919;26496.1;53.8556;0.170667
20220704064132958_HFN-R2_snap.fits;7.81272;26500.5;8.53691;0
20220704064234910_HFN-R2_met.fits;8.89075;26471.2;24.0373;0.341333
20220704064233033_HFN-R2_snap.fits;9.71235;26471.2;8.30716;0
20220704064421577_HFN-R2_met.fits;8.48339;26510.7;29.8384;1.70667
20220704064333108_HFN-R2_snap.fits;9.31642;26472.7;8.73989;0
20220704064514996_HFN-R2_met.fits;7.76208;26491.7;20.53;0.170667
20220704064433182_HFN-R2_snap.fits;8.886;26529.8;6.11287;0
20220704064546228_HFN-R2_met.fits;7.77965;26531.2;23.6271;2.21867
20220704064533257_HFN-R2_snap.fits;11.7749;26482.9;7.50996;0
20220704064641353_HFN-R2_met.fits;10.0767;26499;24.6295;0.512
20220704064651422_HFN-R2_met.fits;8.95878;26496.1;22.1922;0.170667
20220704064633332_HFN-R2_snap.fits;8.69461;26535.6;7.39292;0
20220704064735454_HFN-R2_met.fits;8.63582;26509.3;25.3411;0.170667
20220704064804126_HFN-R2_met.fits;7.79395;26502;38.734;0.170667
20220704064733406_HFN-R2_snap.fits;9.97931;26485.8;10.5748;0
20220704064849353_HFN-R2_met.fits;10.7543;26493.2;38.3541;0.512
20220704064853449_HFN-R2_met.fits;7.96824;26503.4;23.43;0.170667
20220704064833481_HFN-R2_snap.fits;9.80506;26487.3;7.04211;0
20220704065007006_HFN-R2_met.fits;8.8279;26513.7;28.8009;2.21867
20220704065021854_HFN-R2_met.fits;9.19509;26496.1;81.195;0.341333
20220704064933556_HFN-R2_snap.fits;9.57393;26500.5;6.16329;0
20220704065058718_HFN-R2_met.fits;8.46021;26503.4;30.6307;0.341333
20220704065033630_HFN-R2_snap.fits;8.91407;26503.4;6.76761;0
20220704065133705_HFN-R2_snap.fits;9.69542;26465.3;8.02316;0
20220704065319860_HFN-R2_met.fits;9.0035;26496.1;29.0788;0.170667
20220704065233780_HFN-R2_snap.fits;10.139;26460.9;6.80541;0
20220704065335732_HFN-R2_met.fits;9.74582;26503.4;20.4204;0.170667
20220704065344265_HFN-R2_met.fits;8.34555;26491.7;21.6337;0.341333
20220704065408329_HFN-R2_met.fits;8.16252;26484.4;33.6032;2.56
20220704065333854_HFN-R2_snap.fits;8.76086;26515.1;7.69109;0
20220704065431540_HFN-R2_met.fits;8.42239;26490.2;25.3276;0.170667
20220704065442292_HFN-R2_met.fits;7.91768;26490.2;30.1376;0.170667
20220704065433929_HFN-R2_snap.fits;8.29104;26453.6;9.42514;0
20220704065546633_HFN-R2_met.fits;9.73464;26496.1;32.732;0.341333
20220704065555678_HFN-R2_met.fits;9.5709;26475.6;20.039;0.170667
20220704065534004_HFN-R2_snap.fits;10.3435;26513.7;79.7925;0
20220704065632201_HFN-R2_met.fits;8.89726;26500.5;30.9064;1.87733
20220704065634078_HFN-R2_snap.fits;8.82005;26453.6;6.38031;0
20220704065744393_HFN-R2_met.fits;8.99195;26482.9;22.8348;0.341333
20220704065734153_HFN-R2_snap.fits;8.89465;26482.9;6.74821;0
20220704065841396_HFN-R2_met.fits;9.23504;26516.6;25.3835;0.853333
20220704065850100_HFN-R2_met.fits;11.0483;26496.1;55.4756;0.341333
20220704065834228_HFN-R2_snap.fits;10.3462;26477.1;10.0445;0
20220704065944542_HFN-R2_met.fits;9.80251;26487.3;20.4394;0.512
20220704065934302_HFN-R2_snap.fits;9.60248;26463.9;6.62789;0
