# file name; noise; peak f.; mag.; duration
20220704220009417_HFN-R2_met.fits;10.5825;26503.4;113.482;0.512
20220704220041502_HFN-R2_snap.fits;14.7566;26455.1;8.6862;0
20220704220147550_HFN-R2_met.fits;13.2776;26496.1;38.0913;0.512
20220704220141577_HFN-R2_snap.fits;11.8094;26496.1;9.05659;0
20220704220252233_HFN-R2_met.fits;11.8505;26455.1;52.6272;0.341333
20220704220241652_HFN-R2_snap.fits;10.7087;26496.1;10.7427;0
20220704220411081_HFN-R2_met.fits;10.7827;26509.3;41.1717;0.341333
20220704220341726_HFN-R2_snap.fits;10.5781;26465.3;8.31327;0
20220704220448286_HFN-R2_met.fits;12.5442;26458;28.1473;0.170667
20220704220516958_HFN-R2_met.fits;11.0595;26456.5;22.3289;0.170667
20220704220441801_HFN-R2_snap.fits;12.4683;26462.4;9.06198;0
20220704220551945_HFN-R2_met.fits;9.93993;26497.6;35.1424;0.341333
20220704220611401_HFN-R2_met.fits;12.3211;26471.2;34.5674;0.170667
20220704220633417_HFN-R2_met.fits;10.2691;26503.4;151.248;0.341333
20220704220541876_HFN-R2_snap.fits;12.5604;26532.7;8.0685;0
20220704220648777_HFN-R2_met.fits;10.0671;26507.8;46.0616;0.341333
20220704220704478_HFN-R2_met.fits;11.0788;26480;31.0671;0.170667
20220704220711305_HFN-R2_met.fits;11.0475;26485.8;26.0151;0.341333
20220704220641950_HFN-R2_snap.fits;11.6949;26502;10.1762;0
20220704220802164_HFN-R2_met.fits;8.78232;26453.6;50.3596;0.341333
20220704220742025_HFN-R2_snap.fits;11.7327;26499;9.48949;0
20220704220842100_HFN-R2_snap.fits;13.642;26471.2;10.6363;0
20220704221025524_HFN-R2_met.fits;12.2666;26499;35.7026;0.170667
20220704221037812_HFN-R2_met.fits;12.6255;26462.4;49.4577;0.341333
20220704220942174_HFN-R2_snap.fits;10.5941;26506.3;11.1584;0
20220704221042249_HFN-R2_snap.fits;12.2195;26503.4;11.1154;0
20220704221142324_HFN-R2_snap.fits;12.0868;26482.9;10.492;0
20220704221242228_HFN-R2_met.fits;9.95746;26509.3;19.9952;0.170667
20220704221242398_HFN-R2_snap.fits;10.7798;26529.8;9.01455;0
20220704221342473_HFN-R2_snap.fits;10.5627;26513.7;11.4564;0
20220704221442548_HFN-R2_snap.fits;10.487;26541.5;9.10904;0
20220704221558153_HFN-R2_met.fits;12.7378;26510.7;109.47;0.341333
20220704221612148_HFN-R2_met.fits;12.4875;26503.4;50.3602;0.341333
20220704221628020_HFN-R2_met.fits;12.5026;26463.9;29.7768;0.170667
20220704221542622_HFN-R2_snap.fits;12.0975;26535.6;10.6808;0
20220704221642697_HFN-R2_snap.fits;9.83505;26475.6;9.41108;0
20220704221806665_HFN-R2_met.fits;12.6146;26480;113.139;0.341333
20220704221742772_HFN-R2_snap.fits;11.9182;26471.2;9.388;0
20220704221918004_HFN-R2_met.fits;10.853;26506.3;54.3908;0.512
20220704221928414_HFN-R2_met.fits;10.8819;26491.7;28.0498;0.170667
20220704221842846_HFN-R2_snap.fits;10.5717;26485.8;9.89501;0
20220704221942921_HFN-R2_snap.fits;12.6998;26477.1;9.11398;0
20220704222113545_HFN-R2_met.fits;9.68765;26450.7;37.6684;0.170667
20220704222042996_HFN-R2_snap.fits;11.7513;26532.7;8.92019;0
20220704222157918_HFN-R2_met.fits;11.3887;26491.7;26.5512;0.512
20220704222143070_HFN-R2_snap.fits;11.5579;26538.6;10.2669;0
20220704222243145_HFN-R2_snap.fits;10.5321;26513.7;10.6696;0
20220704222343220_HFN-R2_snap.fits;9.73064;26482.9;10.2413;0
20220704222443294_HFN-R2_snap.fits;12.9336;26480;6.40556;0
20220704222557534_HFN-R2_met.fits;10.3532;26477.1;21.2717;0.170667
20220704222607092_HFN-R2_met.fits;9.99421;26491.7;45.3782;0.170667
20220704222543369_HFN-R2_snap.fits;10.6862;26482.9;9.31257;0
20220704222643444_HFN-R2_snap.fits;10.6848;26500.5;11.3332;0
20220704222743518_HFN-R2_snap.fits;10.5616;26488.8;10.1804;0
20220704222843593_HFN-R2_snap.fits;12.0622;26518.1;9.56513;0
20220704222943668_HFN-R2_snap.fits;10.824;26519.5;9.05862;0
20220704223043742_HFN-R2_snap.fits;11.8186;26471.2;11.6253;0
20220704223225972_HFN-R2_met.fits;10.9145;26469.7;33.4027;0.170667
20220704223143817_HFN-R2_snap.fits;10.6895;26509.3;14.3253;0
20220704223243892_HFN-R2_snap.fits;11.5767;26458;10.028;0
20220704223343966_HFN-R2_snap.fits;9.72827;26468.3;9.8865;0
20220704223444041_HFN-R2_snap.fits;10.6621;26481.4;8.01435;0
20220704223628318_HFN-R2_met.fits;12.0731;26494.6;83.7032;0.341333
20220704223544116_HFN-R2_snap.fits;10.9545;26510.7;9.75533;0
20220704223657844_HFN-R2_met.fits;9.94269;26493.2;21.8351;0.170667
20220704223705524_HFN-R2_met.fits;10.3267;26504.9;28.3217;0.170667
20220704223724297_HFN-R2_met.fits;10.1664;26497.6;21.2415;0.170667
20220704223644190_HFN-R2_snap.fits;9.97507;26531.2;5.98671;0
20220704223820105_HFN-R2_met.fits;11.5439;26462.4;46.1238;2.56
20220704223824542_HFN-R2_met.fits;11.8281;26458;64.7442;0.341333
20220704223744265_HFN-R2_snap.fits;9.64513;26512.2;10.3468;0
20220704223917620_HFN-R2_met.fits;11.896;26504.9;40.7759;0.341333
20220704223920862_HFN-R2_met.fits;10.9252;26500.5;43.6462;0.341333
20220704223844340_HFN-R2_snap.fits;11.5949;26459.5;9.75486;0
20220704223944414_HFN-R2_snap.fits;12.173;26506.3;8.06176;0
20220704224113502_HFN-R2_met.fits;11.2333;26477.1;25.9341;0.170667
20220704224044489_HFN-R2_snap.fits;9.98089;26519.5;8.10561;0
20220704224224500_HFN-R2_met.fits;10.6136;26475.6;32.4932;0.341333
20220704224144564_HFN-R2_snap.fits;11.7725;26469.7;10.6732;0
20220704224305972_HFN-R2_met.fits;10.682;26499;33.0031;0.170667
20220704224323209_HFN-R2_met.fits;11.2401;26463.9;73.1076;0.341333
20220704224244638_HFN-R2_snap.fits;10.4049;26519.5;11.6452;0
20220704224344713_HFN-R2_snap.fits;10.5555;26455.1;8.96186;0
20220704224444788_HFN-R2_snap.fits;8.64961;26503.4;8.32692;0
20220704224544862_HFN-R2_snap.fits;10.2694;26516.6;10.6404;0
20220704224717193_HFN-R2_met.fits;11.1641;26509.3;22.8233;0.170667
20220704224731700_HFN-R2_met.fits;9.62529;26503.4;21.4296;0.170667
20220704224644937_HFN-R2_snap.fits;9.93478;26513.7;7.88283;0
20220704224812830_HFN-R2_met.fits;12.0146;26496.1;25.9638;0.170667
20220704224818121_HFN-R2_met.fits;10.1377;26512.2;26.1543;0.170667
20220704224745012_HFN-R2_snap.fits;10.7494;26462.4;11.9129;0
20220704224853278_HFN-R2_met.fits;9.61815;26491.7;31.1042;0.170667
20220704224910174_HFN-R2_met.fits;9.92255;26472.7;22.9748;0.341333
20220704224919390_HFN-R2_met.fits;10.9483;26482.9;40.1707;0.341333
20220704224845086_HFN-R2_snap.fits;9.80545;26503.4;10.6149;0
20220704224945161_HFN-R2_snap.fits;11.1446;26512.2;10.8441;0
20220704225121758_HFN-R2_met.fits;10.0621;26469.7;20.5183;0.170667
20220704225045236_HFN-R2_snap.fits;10.9224;26526.9;7.54742;0
20220704225220980_HFN-R2_met.fits;11.855;26485.8;25.9881;0.170667
20220704225145310_HFN-R2_snap.fits;11.4311;26500.5;9.60742;0
20220704225245385_HFN-R2_snap.fits;12.4492;26529.8;13.4607;0
20220704225345460_HFN-R2_snap.fits;12.9821;26521;6.8333;0
20220704225445534_HFN-R2_snap.fits;11.3541;26468.3;9.79974;0
20220704225622644_HFN-R2_met.fits;11.4082;26472.7;27.3504;0.341333
20220704225545609_HFN-R2_snap.fits;11.5078;26513.7;11.0726;0
20220704225733129_HFN-R2_met.fits;11.0544;26496.1;26.1718;0.341333
20220704225740297_HFN-R2_met.fits;9.62576;26474.1;24.6956;2.73067
20220704225645684_HFN-R2_snap.fits;10.0774;26544.4;8.78112;0
20220704225745758_HFN-R2_snap.fits;12.9753;26519.5;9.29029;0
20220704225845833_HFN-R2_snap.fits;12.0976;26460.9;9.87156;0
20220704225945908_HFN-R2_snap.fits;12.7621;26496.1;12.271;0
