# file name; noise; peak f.; mag.; duration
20220704170005790_HFN-R2_met.fits;9.05816;26523.9;68.2496;0.341333
20220704170045556_HFN-R2_met.fits;8.18265;26494.6;28.2855;0.341333
20220704170019102_HFN-R2_snap.fits;8.23958;26515.1;6.78023;0
20220704170153481_HFN-R2_met.fits;8.56201;26500.5;21.87;0.170667
20220704170119177_HFN-R2_snap.fits;9.08514;26485.8;6.64648;0
20220704170246217_HFN-R2_met.fits;8.03098;26503.4;21.5365;0.170667
20220704170310281_HFN-R2_met.fits;8.53202;26502;19.2964;0.170667
20220704170219252_HFN-R2_snap.fits;8.5187;26543;6.86984;0
20220704170319326_HFN-R2_snap.fits;8.68492;26453.6;6.75947;0
20220704170419401_HFN-R2_snap.fits;9.47988;26463.9;8.08525;0
20220704170534153_HFN-R2_met.fits;8.55232;26504.9;17.9533;0.170667
20220704170555657_HFN-R2_met.fits;8.36507;26515.1;56.6606;0.341333
20220704170519476_HFN-R2_snap.fits;8.02196;26509.3;8.83585;0
20220704170619550_HFN-R2_snap.fits;9.44017;26487.3;5.80706;0
20220704170719625_HFN-R2_snap.fits;8.22813;26469.7;5.80846;0
20220704170819700_HFN-R2_snap.fits;8.24876;26466.8;7.98673;0
20220704170919774_HFN-R2_snap.fits;9.73319;26494.6;8.24276;0
20220704171019849_HFN-R2_snap.fits;9.41043;26499;7.49756;0
20220704171119924_HFN-R2_snap.fits;9.06105;26526.9;8.78101;0
20220704171219998_HFN-R2_snap.fits;8.16902;26532.7;8.40791;0
20220704171412297_HFN-R2_met.fits;8.65243;26499;20.0476;0.341333
20220704171320073_HFN-R2_snap.fits;9.29676;26480;6.59106;0
20220704171457524_HFN-R2_met.fits;9.00801;26494.6;40.6712;0.341333
20220704171420148_HFN-R2_snap.fits;8.84772;26485.8;10.0426;0
20220704171558622_HFN-R2_met.fits;7.76034;26521;31.816;0.341333
20220704171520222_HFN-R2_snap.fits;7.96455;26545.9;7.02156;0
20220704171638900_HFN-R2_met.fits;9.93319;26503.4;29.5781;0.512
20220704171703646_HFN-R2_met.fits;8.27863;26537.1;17.987;0.170667
20220704171620297_HFN-R2_snap.fits;7.8747;26518.1;7.04604;0
20220704171720372_HFN-R2_snap.fits;7.57195;26456.5;7.09473;0
20220704171821300_HFN-R2_met.fits;8.91368;26506.3;21.844;0.512
20220704171834953_HFN-R2_met.fits;8.73536;26526.9;26.1772;0.341333
20220704171905844_HFN-R2_met.fits;9.32226;26512.2;27.6387;0.341333
20220704171820446_HFN-R2_snap.fits;6.22688;26450.7;8.5134;0
20220704172013598_HFN-R2_met.fits;7.42544;26515.1;17.6188;0.170667
20220704171920521_HFN-R2_snap.fits;8.41526;26500.5;6.60965;0
20220704172020596_HFN-R2_snap.fits;9.5862;26494.6;6.1754;0
20220704172128692_HFN-R2_met.fits;9.41154;26525.4;44.3974;0.853333
20220704172139102_HFN-R2_met.fits;8.21972;26534.2;21.4282;0.341333
20220704172120670_HFN-R2_snap.fits;8.45101;26521;7.13959;0
20220704172221940_HFN-R2_met.fits;8.45079;26490.2;25.2787;0.170667
20220704172220745_HFN-R2_snap.fits;7.76673;26538.6;7.23073;0
20220704172358708_HFN-R2_met.fits;8.80864;26538.6;24.1929;0.170667
20220704172320820_HFN-R2_snap.fits;8.64144;26459.5;10.8379;0
20220704172420894_HFN-R2_snap.fits;8.70314;26522.5;7.92736;0
20220704172520969_HFN-R2_snap.fits;9.61602;26490.2;6.72034;0
20220704172621044_HFN-R2_snap.fits;8.57903;26456.5;5.98787;0
20220704172721118_HFN-R2_snap.fits;8.45601;26496.1;11.5867;0
20220704172821193_HFN-R2_snap.fits;10.6514;26525.4;8.52155;0
20220704172921268_HFN-R2_snap.fits;7.22299;26487.3;8.20471;0
20220704173041140_HFN-R2_met.fits;8.09389;26502;17.2108;1.87733
20220704173021342_HFN-R2_snap.fits;8.72776;26540;6.56725;0
20220704173144286_HFN-R2_met.fits;8.25034;26519.5;60.939;0.341333
20220704173121417_HFN-R2_snap.fits;9.61255;26499;8.46555;0
20220704173221492_HFN-R2_snap.fits;7.85148;26503.4;8.778;0
20220704173321566_HFN-R2_snap.fits;10.0815;26535.6;8.3733;0
20220704173424030_HFN-R2_met.fits;8.21153;26488.8;21.305;0.341333
20220704173432734_HFN-R2_met.fits;8.48024;26506.3;25.8414;0.512
20220704173441950_HFN-R2_met.fits;8.37748;26510.7;52.2416;0.341333
20220704173421641_HFN-R2_snap.fits;8.54423;26458;8.56096;0
20220704173554996_HFN-R2_met.fits;7.60567;26493.2;22.129;0.170667
20220704173612233_HFN-R2_met.fits;7.99452;26510.7;169.745;1.19467
20220704173521716_HFN-R2_snap.fits;8.12475;26456.5;8.43828;0
20220704173632030_HFN-R2_met.fits;8.44331;26499;22.2912;0.341333
20220704173621790_HFN-R2_snap.fits;8.02592;26518.1;8.21714;0
20220704173721865_HFN-R2_snap.fits;7.62771;26450.7;7.08251;0
20220704173821940_HFN-R2_snap.fits;9.29861;26478.5;7.65267;0
20220704173922014_HFN-R2_snap.fits;7.99898;26537.1;6.86522;0
20220704174022089_HFN-R2_snap.fits;9.27032;26450.7;7.67356;0
20220704174216265_HFN-R2_met.fits;9.63991;26491.7;77.1239;0.341333
20220704174122164_HFN-R2_snap.fits;7.88617;26475.6;6.90322;0
20220704174246302_HFN-R2_met.fits;8.11561;26493.2;44.4127;0.170667
20220704174222238_HFN-R2_snap.fits;7.92871;26547.4;6.65825;0
20220704174322313_HFN-R2_snap.fits;9.47772;26502;8.74347;0
20220704174444916_HFN-R2_met.fits;8.98234;26503.4;40.5116;0.341333
20220704174422388_HFN-R2_snap.fits;8.50997;26516.6;6.60394;0
20220704174533385_HFN-R2_met.fits;9.77279;26513.7;19.8875;0.341333
20220704174522462_HFN-R2_snap.fits;9.57701;26474.1;7.52341;0
20220704174710324_HFN-R2_met.fits;9.88317;26504.9;211.225;0.682667
20220704174622537_HFN-R2_snap.fits;9.6631;26460.9;8.76908;0
20220704174758110_HFN-R2_met.fits;9.48275;26502;22.2749;0.170667
20220704174816884_HFN-R2_met.fits;7.84597;26485.8;41.6816;0.341333
20220704174722612_HFN-R2_snap.fits;7.91558;26452.1;7.23818;0
20220704174822686_HFN-R2_snap.fits;8.63696;26504.9;8.43499;0
20220704174922761_HFN-R2_snap.fits;8.71403;26522.5;5.86181;0
20220704175040585_HFN-R2_met.fits;8.51707;26526.9;18.3954;0.341333
20220704175105673_HFN-R2_met.fits;8.17297;26491.7;19.4713;0.170667
20220704175022836_HFN-R2_snap.fits;9.88091;26449.2;7.10484;0
20220704175154654_HFN-R2_met.fits;8.97211;26518.1;28.3974;0.341333
20220704175122910_HFN-R2_snap.fits;8.5773;26460.9;6.92215;0
20220704175222985_HFN-R2_snap.fits;8.83921;26547.4;5.98041;0
20220704175355145_HFN-R2_met.fits;8.1842;26523.9;17.6919;0.170667
20220704175323060_HFN-R2_snap.fits;9.43404;26459.5;6.49376;0
20220704175423134_HFN-R2_snap.fits;8.441;26522.5;6.74898;0
20220704175523209_HFN-R2_snap.fits;8.61826;26522.5;8.45375;0
20220704175635401_HFN-R2_met.fits;10.2782;26494.6;26.5004;0.853333
20220704175623284_HFN-R2_snap.fits;8.44765;26522.5;7.98119;0
20220704175723358_HFN-R2_snap.fits;8.50317;26449.2;6.91891;0
20220704175823433_HFN-R2_snap.fits;8.18248;26456.5;9.29517;0
20220704175930676_HFN-R2_met.fits;8.38067;26500.5;47.5;0.682667
20220704175923508_HFN-R2_snap.fits;8.1277;26487.3;8.18713;0
