# file name; noise; peak f.; mag.; duration
20220704160027593_HFN-R2_met.fits;8.64192;26523.9;18.6837;0.170667
20220704160057801_HFN-R2_met.fits;7.61636;26534.2;16.1159;0.170667
20220704160014622_HFN-R2_snap.fits;7.82609;26481.4;8.02368;0
20220704160156510_HFN-R2_met.fits;7.26867;26512.2;17.1603;0.341333
20220704160210164_HFN-R2_met.fits;7.2902;26534.2;31.0073;0.341333
20220704160114697_HFN-R2_snap.fits;7.82648;26534.2;6.4527;0
20220704160212894_HFN-R2_met.fits;7.37918;26522.5;15.3056;1.87733
20220704160304436_HFN-R2_met.fits;7.45499;26509.3;50.1691;0.512
20220704160214772_HFN-R2_snap.fits;6.80029;26466.8;8.54263;0
20220704160313822_HFN-R2_met.fits;7.68546;26502;25.3892;0.170667
20220704160401780_HFN-R2_met.fits;9.67719;26541.5;29.4608;0.341333
20220704160314846_HFN-R2_snap.fits;7.81611;26456.5;8.37904;0
20220704160422942_HFN-R2_met.fits;8.73673;26516.6;76.7125;0.341333
20220704160414921_HFN-R2_snap.fits;8.81496;26547.4;7.3924;0
20220704160520457_HFN-R2_met.fits;7.03142;26509.3;17.7792;0.170667
20220704160514996_HFN-R2_snap.fits;7.26406;26490.2;7.82331;0
20220704160627529_HFN-R2_met.fits;7.96941;26504.9;28.9314;0.170667
20220704160634014_HFN-R2_met.fits;8.1788;26507.8;74.2735;0.512
20220704160640670_HFN-R2_met.fits;6.1945;26494.6;16.79;0.170667
20220704160645790_HFN-R2_met.fits;8.50382;26500.5;22.6465;0.170667
20220704160615070_HFN-R2_snap.fits;8.4263;26518.1;7.04025;0
20220704160757300_HFN-R2_met.fits;8.26342;26512.2;18.1227;0.341333
20220704160715145_HFN-R2_snap.fits;8.73922;26515.1;6.38401;0
20220704160909833_HFN-R2_met.fits;7.77482;26499;17.2969;0.170667
20220704160815220_HFN-R2_snap.fits;7.15294;26480;7.04362;0
20220704160915294_HFN-R2_snap.fits;8.51425;26547.4;9.15368;0
20220704161022366_HFN-R2_met.fits;7.6856;26519.5;15.3927;0.341333
20220704161039604_HFN-R2_met.fits;7.16984;26502;25.2635;0.341333
20220704161056500_HFN-R2_met.fits;9.68169;26523.9;56.7107;0.341333
20220704161104521_HFN-R2_met.fits;10.0849;26507.8;50.3738;0.341333
20220704161015369_HFN-R2_snap.fits;7.22052;26506.3;9.85135;0
20220704161155892_HFN-R2_met.fits;7.60055;26496.1;18.8966;0.170667
20220704161115444_HFN-R2_snap.fits;7.3018;26462.4;8.67999;0
20220704161225076_HFN-R2_met.fits;7.61191;26519.5;17.5152;0.170667
20220704161215518_HFN-R2_snap.fits;8.17177;26519.5;6.47035;0
20220704161332660_HFN-R2_met.fits;8.15014;26458;16.5906;0.170667
20220704161315593_HFN-R2_snap.fits;8.24858;26487.3;8.24335;0
20220704161437854_HFN-R2_met.fits;9.60825;26500.5;25.9991;0.341333
20220704161509940_HFN-R2_met.fits;7.25526;26506.3;102.734;0.341333
20220704161415668_HFN-R2_snap.fits;8.31574;26488.8;6.48718;0
20220704161513524_HFN-R2_met.fits;9.46183;26547.4;25.441;0.341333
20220704161606942_HFN-R2_met.fits;7.82432;26513.7;23.906;0.170667
20220704161515742_HFN-R2_snap.fits;8.99257;26472.7;8.28657;0
20220704161615817_HFN-R2_snap.fits;8.03849;26500.5;8.30035;0
20220704161752244_HFN-R2_met.fits;6.65275;26502;34.4801;0.341333
20220704161806068_HFN-R2_met.fits;8.43885;26499;20.1011;0.170667
20220704161715892_HFN-R2_snap.fits;7.95835;26482.9;6.4738;0
20220704161815966_HFN-R2_snap.fits;7.07003;26532.7;6.29336;0
20220704161916041_HFN-R2_snap.fits;7.78058;26496.1;9.39168;0
20220704162051956_HFN-R2_met.fits;7.91247;26503.4;17.8031;0.341333
20220704162016116_HFN-R2_snap.fits;9.32852;26465.3;5.30598;0
20220704162146910_HFN-R2_met.fits;8.70362;26529.8;22.6559;0.170667
20220704162116190_HFN-R2_snap.fits;9.18565;26478.5;9.14019;0
20220704162214388_HFN-R2_met.fits;7.93927;26477.1;26.4789;0.170667
20220704162238964_HFN-R2_met.fits;7.18819;26522.5;14.7705;0.170667
20220704162216265_HFN-R2_snap.fits;9.53529;26459.5;7.96289;0
20220704162401566_HFN-R2_met.fits;8.2735;26507.8;78.3688;0.853333
20220704162316340_HFN-R2_snap.fits;7.85289;26490.2;7.4583;0
20220704162416414_HFN-R2_snap.fits;8.70252;26544.4;9.48968;0
20220704162556425_HFN-R2_met.fits;8.72062;26500.5;31.2848;0.170667
20220704162516489_HFN-R2_snap.fits;8.16872;26510.7;5.6232;0
20220704162620830_HFN-R2_met.fits;8.93724;26504.9;130.807;0.341333
20220704162616564_HFN-R2_snap.fits;8.75896;26515.1;6.31698;0
20220704162739166_HFN-R2_met.fits;8.49946;26502;18.3309;0.341333
20220704162754014_HFN-R2_met.fits;9.07033;26494.6;20.9152;0.170667
20220704162807497_HFN-R2_met.fits;9.90112;26513.7;25.2061;0.341333
20220704162813300_HFN-R2_met.fits;8.58083;26450.7;18.6143;0.341333
20220704162716638_HFN-R2_snap.fits;8.81205;26540;5.82272;0
20220704162816713_HFN-R2_snap.fits;7.97233;26493.2;8.22133;0
20220704162923956_HFN-R2_met.fits;7.74011;26502;69.67;0.341333
20220704162928222_HFN-R2_met.fits;7.83298;26493.2;22.3786;0.512
20220704163004916_HFN-R2_met.fits;7.74623;26522.5;42.4346;0.341333
20220704162916788_HFN-R2_snap.fits;8.63997;26472.7;7.51915;0
20220704163016862_HFN-R2_snap.fits;8.05369;26538.6;5.81276;0
20220704163212404_HFN-R2_met.fits;8.09991;26500.5;34.7584;0.341333
20220704163116937_HFN-R2_snap.fits;9.13953;26481.4;8.09641;0
20220704163234590_HFN-R2_met.fits;8.18746;26529.8;19.6901;0.170667
20220704163217012_HFN-R2_snap.fits;7.26728;26462.4;7.55742;0
20220704163317086_HFN-R2_snap.fits;9.68174;26482.9;7.57946;0
20220704163513310_HFN-R2_met.fits;8.21003;26491.7;22.6862;0.170667
20220704163417161_HFN-R2_snap.fits;8.53252;26531.2;7.05913;0
20220704163517236_HFN-R2_met.fits;7.94429;26502;23.9109;0.170667
20220704163517236_HFN-R2_snap.fits;8.12064;26449.2;8.09054;0
20220704163621918_HFN-R2_met.fits;7.3404;26496.1;31.1751;0.170667
20220704163642057_HFN-R2_met.fits;9.97886;26490.2;25.5349;0.170667
20220704163702878_HFN-R2_met.fits;9.17164;26518.1;65.8336;0.341333
20220704163617310_HFN-R2_snap.fits;7.68368;26528.3;5.96532;0
20220704163717385_HFN-R2_snap.fits;8.92139;26522.5;6.46457;0
20220704163817460_HFN-R2_snap.fits;7.30609;26545.9;8.28134;0
20220704163941257_HFN-R2_met.fits;8.27456;26515.1;19.8505;2.38933
20220704163917534_HFN-R2_snap.fits;7.77366;26458;8.43272;0
20220704164026484_HFN-R2_met.fits;7.77064;26494.6;44.7093;0.170667
20220704164017609_HFN-R2_snap.fits;9.26502;26540;6.7254;0
20220704164208372_HFN-R2_met.fits;8.69169;26502;30.4533;0.341333
20220704164117684_HFN-R2_snap.fits;7.90818;26529.8;7.22175;0
20220704164217758_HFN-R2_snap.fits;8.8941;26455.1;6.40192;0
20220704164323977_HFN-R2_met.fits;7.42554;26499;23.1131;0.170667
20220704164317833_HFN-R2_snap.fits;8.2566;26463.9;7.66595;0
20220704164451358_HFN-R2_met.fits;8.14185;26500.5;18.3269;0.170667
20220704164417908_HFN-R2_snap.fits;7.12903;26513.7;7.61799;0
20220704164517982_HFN-R2_snap.fits;8.29463;26532.7;8.6877;0
20220704164631028_HFN-R2_met.fits;8.43123;26484.4;25.2053;0.170667
20220704164704478_HFN-R2_met.fits;7.76032;26509.3;26.8476;0.170667
20220704164618057_HFN-R2_snap.fits;7.58318;26475.6;8.93908;0
20220704164738782_HFN-R2_met.fits;8.00762;26510.7;26.16;0.512
20220704164718132_HFN-R2_snap.fits;9.21941;26529.8;7.73431;0
20220704164818206_HFN-R2_snap.fits;7.58638;26506.3;8.60295;0
20220704164948148_HFN-R2_met.fits;7.87682;26499;28.1139;0.341333
20220704164952244_HFN-R2_met.fits;8.0569;26534.2;22.8348;0.341333
20220704164918281_HFN-R2_snap.fits;8.73364;26509.3;9.52063;0
20220704165028425_HFN-R2_met.fits;8.18134;26494.6;26.0467;0.341333
20220704165033886_HFN-R2_met.fits;7.76321;26519.5;17.656;0.170667
20220704165101022_HFN-R2_met.fits;7.20877;26509.3;15.4658;0.170667
20220704165018356_HFN-R2_snap.fits;8.8115;26519.5;7.05744;0
20220704165144030_HFN-R2_met.fits;8.90886;26538.6;34.6179;0.170667
20220704165118430_HFN-R2_snap.fits;9.41997;26506.3;8.76183;0
20220704165242398_HFN-R2_met.fits;7.64512;26475.6;21.0379;0.170667
20220704165259806_HFN-R2_met.fits;8.32305;26538.6;23.1102;0.170667
20220704165218505_HFN-R2_snap.fits;8.77581;26544.4;7.92839;0
20220704165320286_HFN-R2_met.fits;8.80048;26477.1;205.971;0.853333
20220704165339060_HFN-R2_met.fits;7.52214;26500.5;15.2745;0.170667
20220704165318580_HFN-R2_snap.fits;7.89017;26538.6;6.94229;0
20220704165418654_HFN-R2_snap.fits;10.4499;26488.8;6.90577;0
20220704165524020_HFN-R2_met.fits;8.74022;26497.6;18.1167;0.512
20220704165518729_HFN-R2_snap.fits;9.84642;26481.4;7.97201;0
20220704165714441_HFN-R2_met.fits;6.61458;26503.4;13.8709;0.170667
20220704165618804_HFN-R2_snap.fits;7.46082;26535.6;7.81914;0
20220704165718878_HFN-R2_snap.fits;9.31366;26487.3;9.41409;0
20220704165904009_HFN-R2_met.fits;9.612;26507.8;24.8745;0.170667
20220704165818953_HFN-R2_snap.fits;7.23587;26544.4;8.5866;0
20220704165929609_HFN-R2_met.fits;8.51674;26450.7;20.523;0.170667
20220704165919028_HFN-R2_snap.fits;8.51879;26500.5;10.2011;0
