# file name; noise; peak f.; mag.; duration
20200724145949406_OBSUPICE-R6_met.fits;36.5813;26491.7;86.7459;0.170667
20200724150041460_OBSUPICE-R6_snap.fits;35.0621;26535.6;30.5774;0
20200724150141534_OBSUPICE-R6_snap.fits;36.0859;26455.1;23.1844;0
20200724150322057_OBSUPICE-R6_met.fits;33.7875;26494.6;162.655;0.341333
20200724150241609_OBSUPICE-R6_snap.fits;36.398;26540;33.202;0
20200724150434078_OBSUPICE-R6_met.fits;24.1117;26493.2;53.038;0.170667
20200724150341684_OBSUPICE-R6_snap.fits;33.1978;26500.5;32.6707;0
20200724150503774_OBSUPICE-R6_met.fits;37.0148;26494.6;115.245;0.170667
20200724150441758_OBSUPICE-R6_snap.fits;43.668;26500.5;31.1537;0
20200724150541833_OBSUPICE-R6_snap.fits;44.1547;26547.4;42.4367;0
20200724150641908_OBSUPICE-R6_snap.fits;35.5971;26484.4;33.6103;0
20200724150741982_OBSUPICE-R6_snap.fits;43.0304;26493.2;39.5038;0
20200724150842057_OBSUPICE-R6_snap.fits;35.1437;26463.9;26.9287;0
20200724150942132_OBSUPICE-R6_snap.fits;37.3081;26485.8;24.5176;0
20200724151042206_OBSUPICE-R6_snap.fits;38.183;26537.1;35.8961;0
20200724151142281_OBSUPICE-R6_snap.fits;41.6055;26529.8;36.5124;0
20200724151242356_OBSUPICE-R6_snap.fits;36.996;26497.6;26.3517;0
20200724151434313_OBSUPICE-R6_met.fits;30.8753;26507.8;162.996;0.170667
20200724151342430_OBSUPICE-R6_snap.fits;45.2636;26526.9;40.5285;0
20200724151442505_OBSUPICE-R6_snap.fits;33.1646;26544.4;29.4039;0
20200724151542580_OBSUPICE-R6_snap.fits;30.5385;26497.6;24.3031;0
20200724151642654_OBSUPICE-R6_snap.fits;33.0342;26472.7;33.3111;0
20200724151742729_OBSUPICE-R6_snap.fits;36.9884;26537.1;32.4909;0
20200724151917278_OBSUPICE-R6_met.fits;33.3356;26496.1;73.71;0.170667
20200724151842804_OBSUPICE-R6_snap.fits;37.7592;26547.4;30.546;0
20200724151942878_OBSUPICE-R6_snap.fits;38.7528;26449.2;29.8766;0
20200724152137908_OBSUPICE-R6_met.fits;27.6192;26504.9;57.9012;0.170667
20200724152042953_OBSUPICE-R6_snap.fits;33.5291;26547.4;33.7582;0
20200724152143028_OBSUPICE-R6_snap.fits;32.7987;26449.2;34.4231;0
20200724152243102_OBSUPICE-R6_snap.fits;35.6956;26522.5;33.935;0
20200724152343177_OBSUPICE-R6_snap.fits;37.5764;26507.8;42.7115;0
20200724152532062_OBSUPICE-R6_met.fits;41.1825;26493.2;110.195;0.341333
20200724152443252_OBSUPICE-R6_snap.fits;29.8811;26535.6;41.4559;0
20200724152543326_OBSUPICE-R6_snap.fits;39.1058;26482.9;30.4663;0
20200724152643401_OBSUPICE-R6_snap.fits;39.719;26544.4;35.7754;0
20200724152742964_OBSUPICE-R6_met.fits;31.7948;26494.6;66.2777;0.341333
20200724152743476_OBSUPICE-R6_snap.fits;33.0701;26507.8;31.0746;0
20200724152843550_OBSUPICE-R6_snap.fits;30.8045;26458;26.8576;0
20200724152943625_OBSUPICE-R6_snap.fits;39.3887;26503.4;27.2814;0
20200724153043700_OBSUPICE-R6_snap.fits;37.1772;26513.7;24.6953;0
20200724153143774_OBSUPICE-R6_snap.fits;29.2039;26460.9;26.2215;0
20200724153243849_OBSUPICE-R6_snap.fits;33.9373;26487.3;28.013;0
20200724153343924_OBSUPICE-R6_snap.fits;36.656;26547.4;29.76;0
20200724153530932_OBSUPICE-R6_met.fits;29.0599;26491.7;60.4412;0.341333
20200724153443998_OBSUPICE-R6_snap.fits;32.8345;26453.6;29.5984;0
20200724153544073_OBSUPICE-R6_snap.fits;30.1048;26481.4;30.487;0
20200724153644148_OBSUPICE-R6_snap.fits;31.738;26547.4;30.2924;0
20200724153744222_OBSUPICE-R6_snap.fits;34.7088;26452.1;26.0578;0
20200724153938910_OBSUPICE-R6_met.fits;30.477;26496.1;65.4167;0.170667
20200724153844297_OBSUPICE-R6_snap.fits;29.4775;26469.7;26.0326;0
20200724153944372_OBSUPICE-R6_snap.fits;29.5045;26545.9;24.4844;0
20200724154044446_OBSUPICE-R6_snap.fits;32.719;26456.5;25.817;0
20200724154211316_OBSUPICE-R6_met.fits;28.1802;26509.3;56.8573;0.170667
20200724154144521_OBSUPICE-R6_snap.fits;39.0371;26449.2;34.5095;0
20200724154244596_OBSUPICE-R6_snap.fits;33.6914;26541.5;35.5524;0
20200724154422729_OBSUPICE-R6_met.fits;33.8327;26516.6;80.6177;0.170667
20200724154344670_OBSUPICE-R6_snap.fits;32.0048;26480;29.0323;0
20200724154509321_OBSUPICE-R6_met.fits;33.2468;26500.5;97.3368;0.341333
20200724154444745_OBSUPICE-R6_snap.fits;41.4361;26529.8;29.3259;0
20200724154621342_OBSUPICE-R6_met.fits;38.8843;26455.1;109.98;0.341333
20200724154544820_OBSUPICE-R6_snap.fits;28.5091;26507.8;26.0169;0
20200724154644894_OBSUPICE-R6_snap.fits;31.287;26459.5;32.4135;0
20200724154800670_OBSUPICE-R6_met.fits;33.5298;26507.8;68.022;0.341333
20200724154809374_OBSUPICE-R6_met.fits;30.808;26500.5;78.5516;0.170667
20200724154744969_OBSUPICE-R6_snap.fits;33.6071;26487.3;25.7432;0
20200724154845044_OBSUPICE-R6_snap.fits;37.0022;26478.5;36.2564;0
20200724154945118_OBSUPICE-R6_snap.fits;33.3413;26490.2;34.8597;0
20200724155045193_OBSUPICE-R6_snap.fits;33.5863;26465.3;27.6902;0
20200724155241588_OBSUPICE-R6_met.fits;36.921;26472.7;170.641;0.170667
20200724155145268_OBSUPICE-R6_snap.fits;30.1774;26525.4;29.21;0
20200724155245342_OBSUPICE-R6_snap.fits;32.5146;26529.8;31.096;0
20200724155345417_OBSUPICE-R6_snap.fits;29.2098;26474.1;28.3396;0
20200724155445492_OBSUPICE-R6_snap.fits;37.0244;26475.6;28.0469;0
20200724155545566_OBSUPICE-R6_snap.fits;36.6997;26475.6;36.085;0
20200724155645641_OBSUPICE-R6_snap.fits;34.6692;26488.8;32.4305;0
20200724155745716_OBSUPICE-R6_snap.fits;36.8468;26502;30.399;0
20200724155845790_OBSUPICE-R6_snap.fits;32.8391;26466.8;31.7934;0
20200724155945865_OBSUPICE-R6_snap.fits;33.8547;26523.9;33.1713;0
