# file name; noise; peak f.; mag.; duration
20200724210008265_OBSUPICE-R6_snap.fits;31.3098;26547.4;27.8323;0
20200724210112948_OBSUPICE-R6_met.fits;37.9506;26493.2;83.6517;0.170667
20200724210108340_OBSUPICE-R6_snap.fits;38.867;26488.8;28.0492;0
20200724210208414_OBSUPICE-R6_snap.fits;39.9864;26499;30.2895;0
20200724210308489_OBSUPICE-R6_snap.fits;39.4837;26502;30.201;0
20200724210428873_OBSUPICE-R6_met.fits;31.3124;26480;68.9524;0.170667
20200724210408564_OBSUPICE-R6_snap.fits;35.142;26540;27.3453;0
20200724210508638_OBSUPICE-R6_snap.fits;34.0134;26535.6;32.689;0
20200724210608713_OBSUPICE-R6_snap.fits;37.9644;26469.7;32.3876;0
20200724210708788_OBSUPICE-R6_snap.fits;38.1409;26502;32.2369;0
20200724210808862_OBSUPICE-R6_snap.fits;42.3232;26522.5;29.8774;0
20200724210908937_OBSUPICE-R6_snap.fits;32.0476;26516.6;28.0105;0
20200724211009012_OBSUPICE-R6_snap.fits;39.0154;26487.3;30.6143;0
20200724211148510_OBSUPICE-R6_met.fits;39.8479;26506.3;79.9408;0.170667
20200724211109086_OBSUPICE-R6_snap.fits;27.968;26490.2;24.1204;0
20200724211209161_OBSUPICE-R6_snap.fits;36.0029;26491.7;28.0896;0
20200724211309236_OBSUPICE-R6_snap.fits;37.4604;26472.7;24.8647;0
20200724211415454_OBSUPICE-R6_met.fits;36.3895;26477.1;85.2215;0.170667
20200724211409310_OBSUPICE-R6_snap.fits;37.1574;26490.2;33.0541;0
20200724211521502_OBSUPICE-R6_met.fits;37.2332;26507.8;97.1473;0.170667
20200724211509385_OBSUPICE-R6_snap.fits;42.2935;26538.6;29.2905;0
20200724211609460_OBSUPICE-R6_snap.fits;35.339;26500.5;26.465;0
20200724211741278_OBSUPICE-R6_met.fits;33.422;26488.8;154.743;0.341333
20200724211709534_OBSUPICE-R6_snap.fits;49.8625;26541.5;38.6575;0
20200724211809609_OBSUPICE-R6_snap.fits;40.9386;26481.4;35.266;0
20200724211909684_OBSUPICE-R6_snap.fits;38.3562;26499;34.9982;0
20200724212009758_OBSUPICE-R6_snap.fits;41.6844;26507.8;33.4175;0
20200724212109833_OBSUPICE-R6_snap.fits;38.3904;26493.2;36.3099;0
20200724212209908_OBSUPICE-R6_snap.fits;49.0638;26491.7;36.9088;0
20200724212309982_OBSUPICE-R6_snap.fits;43.4934;26494.6;35.3242;0
20200724212452553_OBSUPICE-R6_met.fits;44.7943;26477.1;97.8076;0.170667
20200724212410057_OBSUPICE-R6_snap.fits;45.4497;26523.9;30.5686;0
20200724212510132_OBSUPICE-R6_snap.fits;36.0481;26519.5;35.5882;0
20200724212610206_OBSUPICE-R6_snap.fits;39.3019;26449.2;31.2417;0
20200724212710281_OBSUPICE-R6_snap.fits;36.2092;26449.2;31.4829;0
20200724212810356_OBSUPICE-R6_snap.fits;41.5848;26478.5;31.3958;0
20200724212951390_OBSUPICE-R6_met.fits;42.3139;26485.8;86.0383;0.170667
20200724212910430_OBSUPICE-R6_snap.fits;46.0078;26540;40.3168;0
20200724213010505_OBSUPICE-R6_snap.fits;41.2851;26534.2;33.4315;0
20200724213110580_OBSUPICE-R6_snap.fits;37.434;26538.6;42.0936;0
20200724213246836_OBSUPICE-R6_met.fits;43.0496;26494.6;159.118;0.170667
20200724213210654_OBSUPICE-R6_snap.fits;42.8695;26532.7;27.2108;0
20200724213318580_OBSUPICE-R6_met.fits;44.6542;26490.2;309.808;0.341333
20200724213310729_OBSUPICE-R6_snap.fits;38.5025;26481.4;36.4805;0
20200724213410804_OBSUPICE-R6_snap.fits;47.7257;26509.3;46.7114;0
20200724213529993_OBSUPICE-R6_met.fits;49.517;26449.2;103.058;0.170667
20200724213510878_OBSUPICE-R6_snap.fits;46.0786;26453.6;33.6638;0
20200724213634505_OBSUPICE-R6_met.fits;44.8685;26480;134.707;0.341333
20200724213645428_OBSUPICE-R6_met.fits;45.6222;26488.8;115.404;0.170667
20200724213610953_OBSUPICE-R6_snap.fits;45.5495;26468.3;34.0514;0
20200724213737481_OBSUPICE-R6_met.fits;47.8507;26462.4;110.892;0.341333
20200724213742089_OBSUPICE-R6_met.fits;35.1591;26490.2;92.8044;0.170667
20200724213711028_OBSUPICE-R6_snap.fits;49.3351;26496.1;46.762;0
20200724213830729_OBSUPICE-R6_met.fits;38.3806;26482.9;115.1;0.341333
20200724213811102_OBSUPICE-R6_snap.fits;48.4344;26538.6;34.2932;0
20200724213959646_OBSUPICE-R6_met.fits;42.5967;26529.8;89.1283;1.024
20200724213911177_OBSUPICE-R6_snap.fits;47.8936;26472.7;37.7338;0
20200724214011252_OBSUPICE-R6_snap.fits;47.8755;26482.9;39.4452;0
20200724214111326_OBSUPICE-R6_snap.fits;49.1607;26528.3;43.6916;0
20200724214211401_OBSUPICE-R6_snap.fits;37.7603;26477.1;43.3868;0
20200724214311476_OBSUPICE-R6_snap.fits;40.4182;26468.3;33.5738;0
20200724214411550_OBSUPICE-R6_snap.fits;39.8583;26510.7;26.079;0
20200724214511625_OBSUPICE-R6_snap.fits;33.4495;26481.4;25.4571;0
20200724214647881_OBSUPICE-R6_met.fits;39.2379;26480;178.015;0.170667
20200724214611700_OBSUPICE-R6_snap.fits;34.9918;26538.6;35.1684;0
20200724214711774_OBSUPICE-R6_snap.fits;40.4321;26477.1;33.8841;0
20200724214905950_OBSUPICE-R6_met.fits;39.0357;26509.3;128.448;0.341333
20200724214811849_OBSUPICE-R6_snap.fits;36.7018;26500.5;31.1594;0
20200724214911924_OBSUPICE-R6_snap.fits;40.2681;26513.7;33.6578;0
20200724215011998_OBSUPICE-R6_snap.fits;43.08;26526.9;36.0561;0
20200724215112073_OBSUPICE-R6_snap.fits;38.6081;26488.8;34.7925;0
20200724215212148_OBSUPICE-R6_snap.fits;32.7167;26482.9;31.5377;0
20200724215312222_OBSUPICE-R6_snap.fits;38.0519;26538.6;30.4775;0
20200724215446430_OBSUPICE-R6_met.fits;32.8337;26481.4;116.696;0.170667
20200724215412297_OBSUPICE-R6_snap.fits;39.5077;26477.1;31.9388;0
20200724215512372_OBSUPICE-R6_snap.fits;35.7716;26472.7;32.4375;0
20200724215612446_OBSUPICE-R6_snap.fits;39.2511;26472.7;42.5554;0
20200724215712521_OBSUPICE-R6_snap.fits;35.718;26518.1;20.6436;0
20200724215909086_OBSUPICE-R6_met.fits;36.9443;26474.1;228.95;0.170667
20200724215812596_OBSUPICE-R6_snap.fits;31.9172;26504.9;41.1382;0
20200724215937076_OBSUPICE-R6_met.fits;38.6325;26484.4;186.788;0.170667
20200724215912670_OBSUPICE-R6_snap.fits;32.439;26535.6;32.385;0
