#timestamp,LO_Frequency,Hit,StdDev 
1595566815.2,286046999.9,N
1595566835.1,286047000.0,N
1595566836.0,286047000.0,N
1595566855.8,286047000.1,N
1595566875.7,286046999.8,N
1595566895.5,286047002.1,N
1595566915.3,286046999.9,N
1595566935.2,286047000.5,N
1595566955.0,286047001.0,N
1595566955.9,286047001.0,N
1595566975.8,286047000.6,N
1595566995.6,286047001.1,N
1595567015.4,286046999.2,N
1595567035.3,286046997.0,Y
1595567055.1,286046996.7,P
1595567075.9,286046997.4,N
1595567095.7,286046995.2,N
1595567115.5,286046997.9,N
1595567135.4,286046997.7,N
1595567155.2,286046995.3,N
1595567175.0,286046995.4,N
1595567175.9,286046995.4,N
1595567195.8,286046995.0,Y
1595567215.6,286047001.2,P
1595567235.5,286047000.0,N
1595567255.3,286046998.6,N
1595567275.1,286046998.6,N
1595567295.9,286046998.6,N
1595567315.7,286046998.6,N
1595567335.5,286046998.9,N
1595567355.4,286046998.6,N
1595567375.2,286046999.4,N
1595567395.1,286046999.5,N
1595567396.0,286046999.5,N
1595567415.8,286046996.5,Y
1595567435.6,286047001.2,P
1595567455.5,286046998.3,N
1595567475.3,286046998.9,N
1595567495.1,286046999.6,N
1595567515.9,286046999.5,N
1595567535.7,286046996.5,Y
1595567555.6,286046997.3,P
1595567575.4,286046997.0,N
1595567595.2,286046997.0,N
1595567615.1,286046996.6,Y
1595567616.0,286046996.6,P
1595567635.8,286046998.1,P
1595567655.7,286047000.1,N
1595567675.5,286047000.3,N
1595567695.3,286047000.0,N
1595567715.2,286047000.5,N
1595567735.0,286047000.4,N
1595567735.9,286047000.4,N
1595567755.7,286046998.4,N
1595567775.6,286046998.7,N
1595567795.4,286046998.4,N
1595567815.3,286046999.4,N
1595567835.1,286046998.5,N
1595567836.0,286046998.5,N
1595567855.8,286046996.5,Y
1595567875.7,286047001.1,P
1595567895.5,286046998.1,N
1595567915.4,286046998.1,N
1595567935.2,286046998.6,N
1595567955.0,286046998.1,N
1595567955.9,286046998.1,N
1595567975.8,286047000.8,N
1595567995.6,286047000.8,N
1595568015.4,286046999.3,N
1595568035.3,286046998.9,N
1595568055.1,286046999.4,N
1595568075.9,286046999.4,N
1595568095.7,286046999.5,N
1595568115.5,286046998.8,N
1595568135.4,286046997.0,Y
1595568155.2,286047001.2,P
1595568175.0,286046998.2,N
1595568175.9,286046998.2,N
1595568195.8,286047000.8,N
1595568215.6,286046998.1,N
1595568235.5,286046998.6,N
1595568255.3,286046998.4,N
1595568275.1,286046999.4,N
1595568295.9,286046999.0,N
1595568315.7,286046999.4,N
1595568335.5,286046999.1,N
1595568355.4,286046997.0,Y
1595568375.2,286046998.7,P
1595568395.1,286046999.2,P
1595568396.0,286046999.2,P
1595568415.8,286046999.2,Y
1595568435.6,286046996.8,P
1595568455.5,286046997.9,N
1595568475.3,286046995.0,P
1595568495.2,286046995.1,Y
1595568515.9,286047000.4,P
1595568535.7,286046999.8,N
1595568555.6,286047000.5,N
1595568575.4,286047000.0,N
1595568595.2,286047002.4,N
1595568615.1,286047000.9,N
1595568616.0,286047000.9,N
1595568635.8,286046999.7,N
1595568655.7,286047000.6,N
1595568675.5,286046998.2,N
1595568695.3,286046998.4,N
1595568715.2,286046998.4,N
1595568735.9,286047000.7,N
1595568755.7,286046999.9,N
1595568775.6,286047000.7,N
1595568795.4,286047000.0,N
1595568815.3,286047000.3,N
1595568835.1,286047002.8,N
1595568836.0,286047002.8,N
1595568855.8,286047002.8,N
1595568875.7,286046999.9,N
1595568895.5,286046999.7,N
1595568915.3,286046999.8,N
1595568935.2,286047002.7,N
1595568955.0,286046999.9,N
1595568955.9,286046999.9,N
1595568975.8,286047000.6,N
1595568995.6,286047000.9,N
1595569015.4,286682703.8,Y
1595569035.3,286046997.4,P
1595569055.1,286046997.5,N
1595569075.8,286046997.6,N
1595569095.7,286046999.6,N
1595569115.5,286046997.7,N
1595569135.4,286046999.1,N
1595569155.2,286046999.1,N
1595569175.0,286046998.2,N
1595569175.9,286046998.2,N
1595569195.8,286046998.9,N
1595569215.6,286047001.2,N
1595569235.4,286046998.1,N
1595569255.3,286047000.6,N
1595569275.1,286047000.2,N
1595569295.9,286047001.2,N
1595569315.7,286046999.4,N
1595569335.5,286046999.3,N
1595569355.4,286046999.5,N
1595569375.2,286046998.7,N
1595569395.0,286046998.7,N
1595569395.9,286046998.7,N
1595569415.8,286046998.1,N
1595569435.6,286046998.1,N
1595569455.5,286047000.4,N
1595569475.3,286046998.1,N
1595569495.1,286046998.5,N
1595569515.9,286046998.5,N
1595569535.7,286046998.3,N
1595569555.5,286046999.0,N
1595569575.4,286047001.1,N
1595569595.2,286046998.9,N
1595569615.1,286046998.9,N
1595569616.0,286046998.9,N
1595569635.8,286046996.5,Y
1595569655.6,286047001.1,P
1595569675.5,286046998.9,N
1595569695.3,286046999.4,N
1595569715.1,286046999.0,N
1595569735.9,286046996.6,Y
1595569755.7,286046999.4,P
1595569775.6,286046999.6,P
1595569795.4,286046999.0,P
1595569815.2,286046999.6,N
1595569835.1,286046994.9,Y
1595569836.0,286046994.9,P
1595569855.8,286047000.0,N
1595569875.7,286047000.8,N
1595569895.5,286046998.4,N
1595569915.3,286047000.4,N
1595569935.2,286047000.9,N
1595569955.0,286046998.2,N
1595569955.9,286046998.2,N
1595569975.7,286046998.4,N
1595569995.6,286046998.3,N
1595570015.4,286046998.4,N
1595570035.3,286047000.8,N
1595570055.1,286046998.1,N
1595570056.0,286046998.1,N
1595570075.8,286046998.2,N
1595570095.7,286047000.3,N
1595570115.5,286047000.7,N
1595570135.3,286047000.7,N
1595570155.2,286046998.7,N
1595570175.0,286046996.9,N
1595570175.9,286046996.9,N
1595570195.8,286046999.3,N
1595570215.6,286046998.2,N
1595570235.4,286046999.0,N
1595570255.3,286046998.4,N
1595570275.1,286046998.2,N
1595570295.8,286046998.7,N
1595570315.7,286046998.6,N
1595570335.5,286046998.9,N
1595570355.4,286046999.2,N
1595570375.2,286046996.6,N
1595570395.0,286046996.5,N
1595570395.9,286046996.5,N
