# file name; noise; peak f.; mag.; duration
20200724070005620_OBSUPICE-R6_snap.fits;39.8486;26513.7;36.4502;0
20200724070114398_OBSUPICE-R6_met.fits;36.5434;26504.9;83.2951;0.170667
20200724070122078_OBSUPICE-R6_met.fits;38.3868;26510.7;169.274;0.170667
20200724070105694_OBSUPICE-R6_snap.fits;41.9453;26460.9;32.0125;0
20200724070205769_OBSUPICE-R6_snap.fits;47.3951;26488.8;38.5004;0
20200724070305844_OBSUPICE-R6_snap.fits;36.9783;26469.7;29.7186;0
20200724070405918_OBSUPICE-R6_snap.fits;41.838;26543;37.7368;0
20200724070512649_OBSUPICE-R6_met.fits;39.5387;26502;94.7383;0.170667
20200724070537566_OBSUPICE-R6_met.fits;42.5467;26504.9;100.065;0.682667
20200724070505993_OBSUPICE-R6_snap.fits;52.1131;26490.2;37.1812;0
20200724070606068_OBSUPICE-R6_snap.fits;43.8434;26472.7;32.2811;0
20200724070706142_OBSUPICE-R6_snap.fits;47.1134;26456.5;34.2847;0
20200724070853492_OBSUPICE-R6_met.fits;35.8031;26509.3;92.2574;0.341333
20200724070806217_OBSUPICE-R6_snap.fits;48.7435;26480;38.7066;0
20200724070906292_OBSUPICE-R6_snap.fits;41.4431;26522.5;38.2524;0
20200724071040329_OBSUPICE-R6_met.fits;38.2909;26500.5;93.4579;0.170667
20200724071006366_OBSUPICE-R6_snap.fits;43.0998;26525.4;35.0469;0
20200724071106441_OBSUPICE-R6_snap.fits;43.9518;26518.1;28.2162;0
20200724071248500_OBSUPICE-R6_met.fits;45.1856;26480;99.0221;0.341333
20200724071250718_OBSUPICE-R6_met.fits;44.8131;26503.4;143.342;0.341333
20200724071206516_OBSUPICE-R6_snap.fits;41.052;26499;38.4711;0
20200724071306590_OBSUPICE-R6_snap.fits;39.4776;26465.3;39.9931;0
20200724071450868_OBSUPICE-R6_met.fits;41.6408;26474.1;225.134;0.170667
20200724071406665_OBSUPICE-R6_snap.fits;38.6849;26499;33.2926;0
20200724071506740_OBSUPICE-R6_snap.fits;37.9179;26452.1;46.547;0
20200724071606814_OBSUPICE-R6_snap.fits;42.3122;26460.9;39.9887;0
20200724071742900_OBSUPICE-R6_met.fits;44.8806;26509.3;127.19;0.170667
20200724071706889_OBSUPICE-R6_snap.fits;38.555;26458;37.0378;0
20200724071826761_OBSUPICE-R6_met.fits;46.266;26488.8;177.799;0.170667
20200724071806964_OBSUPICE-R6_snap.fits;42.1241;26493.2;32.773;0
20200724071913182_OBSUPICE-R6_met.fits;38.6814;26504.9;136.309;1.024
20200724071907038_OBSUPICE-R6_snap.fits;36.6027;26525.4;32.6615;0
20200724072049438_OBSUPICE-R6_met.fits;42.2023;26487.3;87.0714;0.170667
20200724072007113_OBSUPICE-R6_snap.fits;35.2998;26545.9;31.3603;0
20200724072139444_OBSUPICE-R6_met.fits;42.9104;26493.2;100.301;0.170667
20200724072107188_OBSUPICE-R6_snap.fits;45.6246;26481.4;33.9565;0
20200724072207262_OBSUPICE-R6_snap.fits;40.0296;26529.8;31.1068;0
20200724072307337_OBSUPICE-R6_snap.fits;42.8828;26535.6;45.5471;0
20200724072439668_OBSUPICE-R6_met.fits;41.7498;26491.7;95.3537;0.341333
20200724072407412_OBSUPICE-R6_snap.fits;48.281;26525.4;30.7632;0
20200724072507486_OBSUPICE-R6_snap.fits;44.7225;26538.6;32.3893;0
20200724072607561_OBSUPICE-R6_snap.fits;35.472;26528.3;30.0757;0
20200724072707636_OBSUPICE-R6_snap.fits;33.813;26526.9;37.9543;0
20200724072807710_OBSUPICE-R6_snap.fits;38.9558;26453.6;37.1279;0
20200724072954377_OBSUPICE-R6_met.fits;40.6549;26497.6;261.907;0.341333
20200724072907785_OBSUPICE-R6_snap.fits;33.3201;26480;30.6125;0
20200724073007860_OBSUPICE-R6_snap.fits;37.8646;26523.9;32.6801;0
20200724073107934_OBSUPICE-R6_snap.fits;38.2893;26463.9;32.5675;0
20200724073208009_OBSUPICE-R6_snap.fits;39.4143;26455.1;31.4859;0
20200724073308084_OBSUPICE-R6_snap.fits;44.2199;26522.5;32.975;0
20200724073408158_OBSUPICE-R6_snap.fits;33.939;26500.5;32.0422;0
20200724073508233_OBSUPICE-R6_snap.fits;36.0192;26515.1;34.1593;0
20200724073608308_OBSUPICE-R6_snap.fits;32.5727;26512.2;28.7405;0
20200724073708382_OBSUPICE-R6_snap.fits;38.7971;26516.6;27.7441;0
20200724073808457_OBSUPICE-R6_snap.fits;36.6854;26481.4;23.3806;0
20200724073952393_OBSUPICE-R6_met.fits;39.0147;26500.5;196.221;0.341333
20200724073908532_OBSUPICE-R6_snap.fits;36.0872;26500.5;27.7424;0
20200724074008606_OBSUPICE-R6_snap.fits;37.8996;26541.5;34.9946;0
20200724074124553_OBSUPICE-R6_met.fits;44.0774;26481.4;90.1731;0.170667
20200724074108681_OBSUPICE-R6_snap.fits;39.0595;26487.3;40.9893;0
20200724074244084_OBSUPICE-R6_met.fits;29.3382;26481.4;66.9521;0.341333
20200724074208756_OBSUPICE-R6_snap.fits;37.3799;26449.2;33.5649;0
20200724074348254_OBSUPICE-R6_met.fits;36.6671;26518.1;150.643;0.341333
20200724074308830_OBSUPICE-R6_snap.fits;35.7538;26534.2;31.3202;0
20200724074408905_OBSUPICE-R6_snap.fits;34.7968;26500.5;25.6564;0
20200724074508980_OBSUPICE-R6_snap.fits;35.1356;26468.3;31.7442;0
20200724074632606_OBSUPICE-R6_met.fits;39.1549;26480;83.1742;0.170667
20200724074609054_OBSUPICE-R6_snap.fits;39.368;26525.4;40.5878;0
20200724074707764_OBSUPICE-R6_met.fits;32.5142;26510.7;129.529;0.341333
20200724074740361_OBSUPICE-R6_met.fits;36.5649;26509.3;81.0614;0.170667
20200724074709129_OBSUPICE-R6_snap.fits;45.8672;26459.5;38.1447;0
20200724074829342_OBSUPICE-R6_met.fits;31.6039;26504.9;100.691;0.170667
20200724074832073_OBSUPICE-R6_met.fits;30.525;26496.1;68.9844;0.170667
20200724074834292_OBSUPICE-R6_met.fits;33.8541;26502;87.18;0.170667
20200724074809204_OBSUPICE-R6_snap.fits;34.2206;26491.7;40.2705;0
20200724074909278_OBSUPICE-R6_snap.fits;37.2055;26471.2;25.701;0
20200724075009353_OBSUPICE-R6_snap.fits;35.4069;26510.7;23.5142;0
20200724075109428_OBSUPICE-R6_snap.fits;40.7612;26463.9;37.304;0
20200724075248414_OBSUPICE-R6_met.fits;33.2839;26504.9;73.965;0.170667
20200724075209502_OBSUPICE-R6_snap.fits;38.1884;26475.6;35.6903;0
20200724075309577_OBSUPICE-R6_snap.fits;39.7839;26544.4;35.6863;0
20200724075409652_OBSUPICE-R6_snap.fits;39.7912;26456.5;40.3659;0
20200724075514676_OBSUPICE-R6_met.fits;44.0728;26481.4;88.2493;0.341333
20200724075509726_OBSUPICE-R6_snap.fits;48.6424;26518.1;39.5505;0
20200724075609801_OBSUPICE-R6_snap.fits;44.1385;26494.6;36.3544;0
20200724075716702_OBSUPICE-R6_met.fits;41.1862;26493.2;101.246;0.341333
20200724075709876_OBSUPICE-R6_snap.fits;39.94;26529.8;44.3334;0
20200724075843572_OBSUPICE-R6_met.fits;40.0027;26507.8;82.0339;0.170667
20200724075809950_OBSUPICE-R6_snap.fits;38.3868;26544.4;37.5247;0
20200724075932724_OBSUPICE-R6_met.fits;39.4551;26503.4;95.0455;0.170667
20200724075910025_OBSUPICE-R6_snap.fits;37.0217;26499;42.0297;0
