#timestamp,LO_Frequency,Hit,StdDev 
1595631615.9,286047000.6,N
1595631635.7,286047000.0,N
1595631655.6,286047000.1,N
1595631675.4,286047000.0,N
1595631695.2,286047000.3,N
1595631715.1,286047002.5,N
1595631716.0,286047002.5,N
1595631735.8,286047002.7,N
1595631755.7,286047000.1,N
1595631775.5,286047002.8,N
1595631795.3,286047002.7,N
1595631815.2,286047002.1,N
1595631835.0,286047002.7,N
1595631835.9,286047002.7,N
1595631855.8,286047002.0,N
1595631875.6,286047002.6,N
1595631895.4,286047002.8,N
1595631915.3,286047002.3,N
1595631935.1,286047002.5,N
1595631955.8,286047000.2,N
1595631975.7,286047001.0,N
1595631995.5,286046998.6,N
1595632015.4,286047002.8,N
1595632035.2,286047000.1,N
1595632055.0,286046999.9,N
1595632055.9,286046999.9,N
1595632075.8,286047002.7,N
1595632095.6,286047002.4,N
1595632115.4,286047000.3,N
1595632135.3,286047000.8,N
1595632155.1,286047000.1,N
1595632175.9,286047000.5,N
1595632195.7,286047001.1,N
1595632215.5,286046998.5,N
1595632235.4,286046998.3,N
1595632255.2,286046998.5,N
1595632275.0,286046998.8,N
1595632275.9,286046998.8,N
1595632295.8,286046999.2,N
1595632315.6,286046999.3,N
1595632335.5,286046999.0,N
1595632355.3,286046999.4,N
1595632375.1,286046999.3,N
1595632395.9,286047001.2,N
1595632415.7,286047000.7,N
1595632435.5,286047001.0,N
1595632455.4,286047000.9,N
1595632475.2,286047001.0,N
1595632495.1,286047000.6,N
1595632496.0,286047000.6,N
1595632515.8,286047000.1,N
1595632535.6,286047002.8,N
1595632555.5,286047000.1,N
1595632575.3,286047002.6,N
1595632595.1,286047002.8,N
1595632615.9,286047000.2,N
1595632635.7,286047001.2,N
1595632655.6,286047000.4,N
1595632675.4,286047000.4,N
1595632695.2,286047000.4,N
1595632715.1,286047000.0,N
1595632716.0,286047000.0,N
1595632735.8,286046999.8,N
1595632755.6,286047000.2,N
1595632775.5,286047000.5,N
1595632795.3,286047000.2,N
1595632815.2,286047000.1,N
1595632835.9,286047000.3,N
1595632855.7,286047000.9,N
1595632875.6,286047000.7,N
1595632895.4,286046998.9,N
1595632915.2,286046998.9,N
1595632935.1,286046998.8,N
1595632936.0,286046998.8,N
1595632955.8,286047000.4,N
1595632975.7,286046999.8,N
1595632995.5,286047000.1,N
1595633015.3,286047002.6,N
1595633035.2,286047002.2,N
1595633055.0,286047002.5,N
1595633055.9,286047002.5,N
1595633075.8,286047001.5,N
1595633095.6,286046999.8,N
1595633115.4,286047000.2,N
1595633135.3,286047000.3,N
1595633155.1,286047000.8,N
1595633175.8,286047000.6,N
1595633195.7,286047000.2,N
1595633215.5,286046999.8,N
1595633235.3,286046999.9,N
1595633255.2,286047000.0,N
1595633275.0,286047000.5,N
1595633275.9,286047000.5,N
1595633295.8,286047001.2,N
1595633315.6,286047001.0,N
1595633335.4,286047000.0,N
1595633355.3,286047000.4,N
1595633375.1,286047000.2,N
1595633395.9,286047000.0,N
1595633415.7,286046999.3,N
1595633435.5,286046999.9,N
1595633455.4,286047000.4,N
1595633475.2,286046999.9,N
1595633495.0,286046999.9,N
1595633495.9,286046999.9,N
1595633515.8,286046999.9,N
1595633535.6,286047002.3,N
1595633555.5,286047000.2,N
1595633575.3,286047002.7,Y
1595633595.1,286047001.6,P
1595633615.9,286046999.8,N
1595633635.7,286047000.7,N
1595633655.5,286047000.6,N
1595633675.4,286046999.9,N
1595633695.2,286046999.9,N
1595633715.1,286047000.0,N
1595633716.0,286047000.0,N
1595633735.8,286047001.9,Y
1595633755.6,286047000.3,P
1595633775.5,286046998.3,P
1595633795.3,286047000.6,N
1595633815.1,286046998.2,N
1595633835.9,286046998.4,N
1595633855.7,286046997.2,N
1595633875.6,286046997.9,N
1595633895.4,286046997.1,N
1595633915.2,286046996.8,N
1595633935.1,286046999.6,N
1595633936.0,286046999.6,N
1595633955.8,286046999.4,N
1595633975.6,286046996.7,N
1595633995.5,286046999.5,N
1595634015.3,286046996.7,N
1595634035.2,286046999.3,N
1595634055.9,286046998.9,N
1595634075.7,286682703.7,Y
1595634095.6,286047000.0,P
1595634115.4,286046999.8,N
1595634135.2,286046998.1,P
1595634155.1,286047001.2,N
1595634156.0,286047001.2,N
1595634175.8,286047001.0,N
1595634195.7,286047002.8,N
1595634215.5,286046999.9,N
1595634235.3,286047000.2,N
1595634255.2,286047002.8,N
1595634275.0,286047002.3,N
1595634275.9,286047002.3,N
1595634295.7,286047000.3,N
1595634315.6,286047000.5,N
1595634335.4,286047000.8,N
1595634355.3,286047002.7,N
1595634375.1,286047000.1,N
1595634376.0,286047000.1,N
1595634395.8,286047000.2,N
1595634415.7,286047000.4,N
1595634435.5,286047000.5,N
1595634455.3,286047000.9,N
1595634475.2,286047000.8,N
1595634495.0,286046998.4,N
1595634495.9,286046998.4,N
1595634515.8,286047000.5,N
1595634535.6,286047000.8,N
1595634555.4,286047000.5,N
1595634575.3,286047000.0,N
1595634595.1,286047000.5,N
1595634615.8,286047000.4,N
1595634635.7,286047000.0,N
1595634655.5,286047000.6,N
1595634675.4,286046998.1,N
1595634695.2,286046998.2,N
1595634715.0,286046998.5,N
1595634715.9,286046998.5,N
1595634735.8,286047001.0,N
1595634755.6,286047000.7,N
1595634775.4,286047000.5,N
1595634795.3,286046999.7,N
1595634815.1,286047000.2,N
1595634835.9,286046998.2,N
1595634855.7,286047000.5,N
1595634875.5,286046999.9,N
1595634895.4,286047000.4,N
1595634915.2,286046998.5,N
1595634935.0,286046998.3,N
1595634935.9,286046998.3,N
1595634955.8,286046998.1,N
1595634975.6,286047001.2,N
1595634995.5,286046998.5,N
1595635015.3,286046998.1,N
1595635035.1,286047001.1,N
1595635055.9,286046999.9,N
1595635075.7,286047000.9,N
1595635095.6,286046998.2,N
1595635115.4,286047001.2,N
1595635135.2,286047001.1,N
1595635155.1,286047000.7,N
1595635156.0,286047000.7,N
1595635175.8,286047000.3,N
1595635195.6,286047000.9,N
